Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,10,1,2,,,,
2,up,Tina Turner,We Don't Need Another Hero (Thunderdome),4,1,112,,,,
3,down,The Weeknd,Save Your Tears,2,1,30,80,2021-02-28,59,2021-03-21
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,115,,,,
5,up,Sade,Smooth Operator (Single Version),22,3,115,,,,
6,up,Prince & The Revolution,Purple Rain,11,2,109,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,73,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],15,2,115,,,,
9,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,7,1,115,,,,
10,up,Tina Turner,The Best,14,2,91,,,,
11,up,Tina Turner,Private Dancer (Single Edit),12,2,115,,,,
12,down,The Weather Girls,It's Raining Men,8,1,114,,,,
13,up,Lionel Richie,"Say You, Say Me",28,5,113,,,,
14,up,Ben E. King,Stand By Me,72,10,106,,,,
15,down,Terence Trent D'Arby,Sign Your Name,5,1,115,,,,
16,up,Tina Turner,Typical Male,58,5,113,,,,
17,up,Lionel Richie,Dancing On the Ceiling,31,1,115,,,,
18,up,Aretha Franklin,I Say a Little Prayer,24,9,65,,,,
19,down,Kool & The Gang,Fresh,16,2,115,,,,
20,down,Whitney Houston,How Will I Know (2000 Remaster),6,1,115,,,,
21,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],26,4,94,,,,
22,up,Kool & The Gang,Celebration,23,6,110,,,,
23,up,Shanice,I Love Your Smile,85,23,31,,,,
24,up,Whitney Houston,One Moment In Time (2000 Remaster),84,2,115,,,,
25,up,The Supremes,Baby Love,46,21,79,,,,
26,up,The Temptations,My Girl,56,24,73,,,,
27,up,Sade,Your Love Is King,50,14,91,,,,
28,-,Mary J. Blige,Family Affair,-,2,95,,,,
29,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),67,2,109,,,,
30,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),25,6,87,,,,
31,up,Diana Ross,Upside Down,32,9,36,,,,
32,up,Billy Ocean,Love Really Hurts Without You,42,7,112,,,,
33,-,Taio Cruz,Break Your Heart,-,33,1,,,,
34,up,Boney M.,Daddy Cool,100,5,104,,,,
35,down,Aloe Blacc,I Need a Dollar,19,1,115,,,,
36,up,Amy Winehouse,Back to Black,52,2,100,,,,
37,-,Aloe Blacc,Loving You Is Killing Me,-,10,23,,,,
38,up,Gloria Gaynor,I Am What I Am,55,6,107,,,,
39,down,Gloria Gaynor,I Will Survive,35,6,114,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,9,97,,,,
41,up,Boney M.,Sunny,65,11,100,,,,
42,down,Tina Turner,What's Love Got To Do With It,13,2,36,,,,
43,down,John Legend,All of Me,3,1,115,,,,
44,down,The Supremes,Where Did Our Love Go,33,21,79,,,,
45,up,Ashford & Simpson,Solid,48,6,111,,,,
46,up,Sheila E.,The Glamorous Life,70,11,52,,,,
47,-,Andru Donalds,Mishale,-,19,16,,,,
48,down,Tina Turner,I Don't Wanna Lose You,41,6,95,,,,
49,up,Whitney Houston,Greatest Love of All (2000 Remaster),90,5,80,,,,
50,up,Kool & The Gang,Get Down On It,53,20,94,,,,
51,-,Foreigner,I Want to Know What Love Is,-,51,1,,,,
52,up,Destiny's Child,Say My Name (Edit),75,23,17,,,,
53,-,Barry White,Let the Music Play,-,23,69,,,,
54,down,Whitney Houston,My Love Is Your Love,45,11,79,,,,
55,down,Sydney Youngblood,If Only I Could,43,2,81,,,,
56,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,22,15,,,,
57,down,The Real Thing,You to Me Are Everything,39,6,88,,,,
58,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,68,,,,
59,up,Seal,Crazy,61,5,107,,,,
60,up,Whitney Houston,Saving All My Love for You,77,15,77,,,,
61,-,Chic,Le Freak (Remastered),-,32,4,,,,
62,down,Seal,Kiss from a Rose,27,1,113,,,,
63,up,Aloe Blacc,I Need a Dollar (Radio Mix),76,26,2,,,,
64,down,Kool & The Gang,Ladies Night (Single Version),47,5,108,,,,
65,down,Stevie Wonder,Isn't She Lovely,29,24,72,,,,
66,down,Tina Turner,Two People,18,4,105,,,,
67,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",40,6,101,,,,
68,-,En Vogue,Don't Let Go (Love),-,17,44,,,,
69,down,Seal,Love's Divine,37,21,21,,,,
70,down,Lola Young,FAKE,17,13,9,,,,
71,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,39,13,,,,
72,-,Stevie Wonder,Superstition,-,19,31,,,,
73,-,Alicia Keys,Fallin',-,24,30,,,,
74,-,Jennifer Lopez,Ain't It Funny,-,3,80,,,,
75,-,Sade,The Sweetest Taboo,-,6,88,,,,
76,-,Barry White,Let the Music Play,-,43,5,,,,
77,-,Lionel Richie,All Night Long (All Night),-,77,1,,,,
78,-,Nelly,Dilemma,-,16,17,,,,
79,-,TLC,Waterfalls,-,7,70,,,,
80,-,Tina Turner,What You Get Is What You See,-,15,65,,,,
81,-,Tina Turner,I Can't Stand the Rain,-,25,15,,,,
82,-,James Hype & Kelli-Leigh,More Than Friends,-,15,17,,,,
83,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),92,21,59,,,,
84,down,Lionel Richie,My Destiny,69,7,92,,,,
85,-,Reynmen,Pare,-,85,1,,,,
86,down,Aretha Franklin,Respect,21,17,62,,,,
87,-,Gloria Gaynor,Never Can Say Goodbye,-,10,90,,,,
88,down,Sydney Youngblood,Sit and Wait,49,6,45,,,,
89,-,Sister Sledge,We Are Family,-,10,45,,,,
90,-,Amy Winehouse,Rehab,-,5,69,,,,
91,up,The Supremes,Stop! In the Name of Love (Single Version),96,23,32,,,,
92,-,Terence Trent D'Arby,Wishing Well,-,24,21,,,,
93,-,Salt-N-Pepa,Let's Talk About Sex,-,30,1,,,,
94,down,Barry White,"You're the First, the Last, My Everything",38,15,103,,,,
95,down,Bill Withers,Ain't No Sunshine (Single Version),34,4,93,,,,
96,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,3,75,,,,
97,-,The New Mastersounds,Mrg,-,61,7,,,,
98,-,The KBCS,Deep Color Jam,-,98,1,,,,
99,-,Ne-Yo,So Sick,-,25,6,,,,
100,-,Heaven Sent,Set Me Free,-,7,3,,,,
