Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),13,1,7,,,,
2,up,The Weather Girls,It's Raining Men,7,1,7,,,,
3,up,Tina Turner,We Don't Need Another Hero (Thunderdome),15,1,7,,,,
4,-,The Mar-Keys,Grab This Thing,-,4,1,,,,
5,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,7,,,,
6,up,Lionel Richie,Dancing On the Ceiling,35,1,7,,,,
7,-,Haggis Horns,The Traveller (Part 2),-,7,1,,,,
8,down,Whitney Houston,How Will I Know (2000 Remaster),2,1,7,,,,
9,up,Seal,Crazy,63,5,6,,,,
10,up,Alexandra Burke,Hallelujah,31,1,4,,,,
11,up,Boney M.,Daddy Cool,69,5,7,,,,
12,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",71,6,7,,,,
13,up,Tina Turner,Private Dancer (Single Edit),29,2,7,,,,
14,down,Hamzaa,Write It Down,4,4,6,,,,
15,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,6,,,,
16,up,Sade,Smooth Operator (Single Version),28,3,7,,,,
17,up,Diana Ross,Upside Down,26,6,7,,,,
18,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),52,6,6,,,,
19,up,Terence Trent D'Arby,Sign Your Name,22,1,7,,,,
20,up,Kool & The Gang,Fresh,48,2,7,,,,
21,up,Gloria Gaynor,I Will Survive,43,6,7,,,,
22,down,Lionel Richie,"Say You, Say Me",21,5,7,,,,
23,down,blackbear,hot girl bummer,11,1,7,,,,
24,-,Gloria Gaynor,I Am What I Am,-,6,4,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),93,9,4,,,,
26,up,Whitney Houston,One Moment In Time (2000 Remaster),45,2,7,,,,
27,down,Billy Ocean,Love Really Hurts Without You,24,7,7,,,,
28,down,Aloe Blacc,I Need a Dollar,1,1,7,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,3,7,,,,
30,down,Amy Winehouse,Back to Black,5,2,7,,,,
31,-,Usher,You Make Me Wanna...,-,30,2,,,,
32,up,Lionel Richie,Hello,84,9,6,,,,
33,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),12,2,7,,,,
34,up,Boney M.,Ma Baker,70,6,7,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,7,,,,
36,down,John Legend,All of Me,14,1,7,,,,
37,-,"Earth, Wind & Fire",Let's Groove,-,18,3,,,,
38,down,Des'ree,Life,33,13,7,,,,
39,up,Evelyn Thomas,High Energy,73,18,5,,,,
40,up,Sandra,Maria Magdalena,72,2,7,,,,
41,-,Kool & The Gang,Celebration,-,6,4,,,,
42,up,Ike & Tina Turner,Nutbush City Limits,54,12,6,,,,
43,-,Toni Braxton,Un-Break My Heart,-,20,3,,,,
44,down,Alicia Keys,Girl On Fire (Live),40,4,4,,,,
45,up,Lionel Richie,All Night Long (All Night) [Single Version],68,2,7,,,,
46,down,Tina Turner,Typical Male,25,5,7,,,,
47,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,18,3,5,,,,
48,down,Barry White,"You're the First, the Last, My Everything",32,15,7,,,,
49,up,Seal,Kiss from a Rose,64,1,6,,,,
50,-,The Temptations,My Girl,-,24,1,,,,
51,down,Amy Winehouse,Rehab,20,5,7,,,,
52,-,Kool & The Gang,Get Down On It,-,20,5,,,,
53,-,Lionel Richie,Stuck On You,-,44,1,,,,
54,up,Gloria Gaynor,Never Can Say Goodbye,75,10,7,,,,
55,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,5,2,,,,
56,up,Kool & The Gang,Ladies Night (Single Version),91,5,7,,,,
57,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,14,2,,,,
58,up,Boney M.,Sunny,74,11,5,,,,
59,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,4,,,,
60,-,Ashford & Simpson,Solid,-,6,6,,,,
61,down,Ben E. King,Stand By Me,51,10,7,,,,
62,up,Jamelia,Superstar,86,15,7,,,,
63,-,Barry White,Let the Music Play,-,23,3,,,,
64,down,Khalid,Talk,46,2,7,86,2019-10-06,86,2019-10-06
65,-,Jennifer Lopez,Ain't It Funny,-,3,4,,,,
66,down,Mario,Let Me Love You,38,5,7,,,,
67,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,5,,,,
68,down,Sister Sledge,We Are Family,50,10,7,,,,
69,up,Boney M.,Rivers of Babylon,94,12,3,,,,
70,-,The Supremes,Where Did Our Love Go,-,21,1,,,,
71,up,The Commodores,Easy,95,8,3,,,,
72,-,Stevie Wonder,Sir Duke,-,14,1,,,,
73,-,En Vogue,Don't Let Go (Love),-,17,3,,,,
74,-,Shanice,I Love Your Smile,-,23,1,,,,
75,-,Sade,Your Love Is King,-,14,1,,,,
76,-,Diana Ross & Lionel Richie,Endless Love,-,30,1,,,,
77,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,3,6,,,,
78,-,Destiny's Child,Survivor (Edit),-,18,1,,,,
79,down,Whitney Houston,My Love Is Your Love,60,11,4,,,,
80,down,Prince & The Revolution,Purple Rain,79,2,2,,,,
81,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",77,4,7,,,,
82,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,7,,,,
83,-,Kool & The Gang,Joanna (Single Version),-,12,1,,,,
84,-,Sam Cooke,Cupid,-,84,1,,,,
85,down,Lionel Richie,My Destiny,16,7,7,,,,
86,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,36,1,,,,
87,-,Lionel Richie,Penny Lover,-,33,1,,,,
88,down,Rihanna,Don't Stop the Music,34,9,6,,,,
89,-,Seal,Love's Divine,-,21,1,,,,
90,-,Bill Withers,Lovely Day,-,16,6,100,2020-04-05,98,2020-04-12
91,-,Usher,More (Billionaire Remix),-,25,1,,,,
92,up,Khalid,Better,98,48,2,,,,
93,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,56,4,,,,
94,down,The Supremes,You Can't Hurry Love,88,16,3,,,,
95,down,Cassandra Steen,Stadt (feat. Adel Tawil),6,3,7,,,,
96,-,Johnny Cash,I Walk the Line (Remastered),-,18,1,,,,
97,-,Sade,The Sweetest Taboo,-,6,3,,,,
98,-,Joss Stone & Elton John,Calling It Christmas (Radio Edit),-,27,1,,,,
99,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,21,1,,,,
100,down,George McCrae,Rock Your Baby (Rerecorded),49,1,6,,,,
