Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,22,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,158,,,,
3,-,Stephane Lo Jacomo,Philly Deep,-,3,1,,,,
4,up,The Weeknd,Sacrifice,19,1,45,,,,
5,up,John Legend,All of Me,5,1,157,,,,
6,up,Tina Turner,What's Love Got To Do With It,9,2,51,,,,
7,up,The Weather Girls,It's Raining Men,13,1,157,,,,
8,down,Tina Turner,We Don't Need Another Hero (Thunderdome),2,1,155,,,,
9,up,Ashford & Simpson,Solid,15,6,154,,,,
10,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,158,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,2,116,,,,
12,up,Mary J. Blige,Family Affair,84,2,122,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],23,2,158,,,,
14,down,Whitney Houston,How Will I Know (2000 Remaster),8,1,158,,,,
15,down,The Weeknd,Save Your Tears,12,1,73,80,2021-02-28,59,2021-03-21
16,up,Prince & The Revolution,Purple Rain,18,2,152,,,,
17,down,Tina Turner,The Best,6,2,134,,,,
18,down,Sade,Smooth Operator (Single Version),7,3,158,,,,
19,up,Lionel Richie,Dancing On the Ceiling,21,1,158,,,,
20,up,Kool & The Gang,Celebration,22,6,153,,,,
21,up,Tina Turner,Private Dancer (Single Edit),26,2,158,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,9,139,,,,
23,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),92,6,127,,,,
24,down,Terence Trent D'Arby,Sign Your Name,10,1,158,,,,
25,up,Lionel Richie,"Say You, Say Me",32,5,156,,,,
26,up,The Real Thing,You to Me Are Everything,93,6,131,,,,
27,up,Kool & The Gang,Ladies Night (Single Version),62,5,150,,,,
28,up,Usher,More (Billionaire Remix),86,25,19,,,,
29,down,Seal,Crazy,28,5,148,,,,
30,-,Mayer Hawthorne,A New Love,-,25,20,,,,
31,-,Terence Trent D'Arby,Wishing Well,-,24,41,,,,
32,up,The Commodores,Easy,77,8,117,,,,
33,down,Tina Turner,I Don't Wanna Lose You,14,6,137,,,,
34,down,Aloe Blacc,I Need a Dollar,29,1,157,,,,
35,down,Sydney Youngblood,If Only I Could,11,2,120,,,,
36,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],89,4,131,,,,
37,up,Gloria Gaynor,I Will Survive,51,6,156,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,3,115,,,,
39,up,JoJo,Leave (Get Out),71,9,19,,,,
40,-,Dusty Springfield,Son of a Preacher Man,-,13,13,,,,
41,down,Kool & The Gang,Fresh,30,2,157,,,,
42,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,19,28,,,,
43,down,Whitney Houston,One Moment In Time (2000 Remaster),35,2,158,,,,
44,-,The Herbaliser,Stranded on Earth (feat. Jessica Darling),-,25,32,,,,
45,down,Whitney Houston,Greatest Love of All (2000 Remaster),42,5,123,,,,
46,-,Shirley & Company,"Shame, Shame, Shame",-,15,17,,,,
47,-,Toni Braxton,Un-Break My Heart,-,20,32,,,,
48,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,99,3,81,,,,
49,-,The Supremes,You Can't Hurry Love,-,16,78,,,,
50,down,Gloria Gaynor,I Am What I Am,20,6,150,,,,
51,-,Jennifer Lopez,Ain't It Funny,-,3,90,,,,
52,up,The Weeknd,The Hills,55,3,39,,,,
53,-,Chic,Good Times,-,38,30,,,,
54,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),70,2,151,,,,
55,-,Ginuwine,Pony,-,44,13,,,,
56,-,Billy Ocean,Loverboy,-,11,26,,,,
57,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,4,63,,,,
58,-,Tina Turner,Two People,-,4,147,,,,
59,down,En Vogue,Don't Let Go (Love),40,17,76,,,,
60,-,Des'ree,Life,-,13,102,,,,
61,down,Tina Turner,Typical Male,41,5,156,,,,
62,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,6,110,,,,
63,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,63,2,,,,
64,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,50,11,,,,
65,-,Percy Sledge,When a Man Loves a Woman,-,19,58,,,,
66,-,Stevie Wonder,Isn't She Lovely,-,24,96,,,,
67,down,Boney M.,Sunny,43,11,134,,,,
68,up,Aloe Blacc,I Need a Dollar (Radio Mix),85,26,14,,,,
69,up,Barry White,"You're the First, the Last, My Everything",82,15,143,,,,
70,up,Sydney Youngblood,Sit and Wait,80,6,81,,,,
71,down,Billy Ocean,Love Really Hurts Without You,53,7,153,,,,
72,down,Alicia Keys,Fallin',58,24,50,,,,
73,-,Tina Turner,Let's Stay Together,-,52,9,,,,
74,down,Whitney Houston,My Love Is Your Love,56,11,113,,,,
75,-,Boney M.,Ma Baker,-,6,117,,,,
76,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),72,22,53,,,,
77,-,Stevie Wonder,Part-Time Lover,-,43,10,,,,
78,down,Boney M.,Daddy Cool,37,5,146,,,,
79,down,Chic,Le Freak (Remastered),60,32,33,,,,
80,down,Destiny's Child,Say My Name (Edit),69,23,34,,,,
81,-,Philip Bailey,Easy Lover,-,4,96,,,,
82,-,Doja Cat,Say So,-,1,111,100,2020-02-02,6,2020-05-03
83,down,Amy Winehouse,Back to Black,27,2,142,,,,
84,up,Usher,Yeah! (feat. Lil Jon & Ludacris),91,3,127,,,,
85,-,Aretha Franklin,Respect,-,17,82,,,,
86,-,The Supremes,Baby Love,-,21,106,,,,
87,up,Tina Turner,What You Get Is What You See,100,15,98,,,,
88,-,Whitney Houston,Didn't We Almost Have It All,-,19,19,,,,
89,down,Seal,Kiss from a Rose,64,1,155,,,,
90,-,Diana Ross,I'm Coming Out,-,42,18,,,,
91,down,Aloe Blacc,Loving You Is Killing Me,59,10,46,,,,
92,down,Sorraia,The Grasshopper Lies Heavy,34,34,8,,,,
93,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,54,,,,
94,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,39,12,,,,
95,down,Prince & The Revolution,Kiss,54,14,22,,,,
96,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,31,14,,,,
97,-,Nelly,Dilemma,-,16,24,,,,
98,-,Destiny's Child,Survivor (Edit),-,18,47,,,,
99,-,Whitney Houston,So Emotional (2000 Remaster),-,12,32,,,,
100,down,Lionel Richie,Hello,95,9,129,,,,
