Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,15,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,128,,,,
3,up,Tina Turner,We Don't Need Another Hero (Thunderdome),14,1,125,,,,
4,up,Lionel Richie,All Night Long (All Night) [Single Version],12,2,128,,,,
5,up,The Weeknd,Save Your Tears,7,1,43,80,2021-02-28,59,2021-03-21
6,down,Tina Turner,The Best,4,2,104,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,86,,,,
8,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,128,,,,
9,up,Tina Turner,Private Dancer (Single Edit),9,2,128,,,,
10,up,The Weather Girls,It's Raining Men,11,1,127,,,,
11,up,Prince & The Revolution,Purple Rain,23,2,122,,,,
12,up,Lionel Richie,Dancing On the Ceiling,21,1,128,,,,
13,up,John Legend,All of Me,15,1,128,,,,
14,up,Whitney Houston,How Will I Know (2000 Remaster),19,1,128,,,,
15,up,Doja Cat,Say So,41,1,100,100,2020-02-02,6,2020-05-03
16,down,Sade,Smooth Operator (Single Version),10,3,128,,,,
17,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),28,6,100,,,,
18,up,Terence Trent D'Arby,Sign Your Name,29,1,128,,,,
19,-,Tommy Guerrero,The Endless Road,-,19,27,,,,
20,down,Whitney Houston,One Moment In Time (2000 Remaster),5,2,128,,,,
21,up,Gloria Gaynor,I Am What I Am,53,6,120,,,,
22,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",52,4,44,,,,
23,down,Tina Turner,Typical Male,17,5,126,,,,
24,up,Kool & The Gang,Ladies Night (Single Version),34,5,120,,,,
25,up,Seal,Crazy,35,5,120,,,,
26,up,The Commodores,Easy,80,8,95,,,,
27,-,Whitney Houston,Saving All My Love for You,-,15,88,,,,
28,up,Billy Ocean,Love Really Hurts Without You,75,7,123,,,,
29,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],38,4,106,,,,
30,down,Whitney Houston,Greatest Love of All (2000 Remaster),16,5,93,,,,
31,down,Tina Turner,I Don't Wanna Lose You,20,6,107,,,,
32,up,Ashford & Simpson,Solid,45,6,124,,,,
33,down,Lionel Richie,My Destiny,25,7,103,,,,
34,up,Gloria Gaynor,I Will Survive,93,6,126,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),88,22,25,,,,
36,down,Amy Winehouse,Back to Black,8,2,113,,,,
37,down,Lionel Richie,"Say You, Say Me",13,5,126,,,,
38,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),70,2,121,,,,
39,up,Daniel Stelter,Where I'm Going to Be,42,33,5,,,,
40,up,Aloe Blacc,I Need a Dollar,43,1,127,,,,
41,down,The Real Thing,You to Me Are Everything,22,6,101,,,,
42,down,Whitney Houston,My Love Is Your Love,36,11,91,,,,
43,up,Barry White,"You're the First, the Last, My Everything",85,15,116,,,,
44,up,Kool & The Gang,Joanna (Single Version),48,12,116,,,,
45,up,Alicia Keys,No One (Live),90,32,8,,,,
46,up,Ben E. King,Stand By Me,66,10,119,,,,
47,up,Stevie Wonder,Isn't She Lovely,47,24,79,,,,
48,up,Shanice,I Love Your Smile,60,23,40,,,,
49,up,Boney M.,Daddy Cool,89,5,116,,,,
50,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),79,21,70,,,,
51,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,9,110,,,,
52,down,Otis Redding,(Sittin' On) The Dock of the Bay,44,7,69,,,,
53,down,Aretha Franklin,I Say a Little Prayer,39,9,74,,,,
54,up,Kool & The Gang,Celebration,58,6,123,,,,
55,-,Amy Winehouse,Rehab,-,5,78,,,,
56,-,Justin Timberlake,Mirrors (Radio Edit),-,56,1,,,,
57,up,Boney M.,Sunny,68,11,109,,,,
58,-,Sister Sledge,Frankie (Edit Version),-,26,23,,,,
59,-,Alicia Keys,If I Ain't Got You,-,59,2,,,,
60,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,6,111,,,,
61,down,Sade,Your Love Is King,50,14,103,,,,
62,up,Des'ree,Life,62,13,91,,,,
63,-,The Herbaliser,Stranded on Earth (feat. Jessica Darling),-,25,22,,,,
64,-,Diana Ross,I'm Coming Out,-,42,13,,,,
65,-,Chic,Good Times,-,38,18,,,,
66,-,Whitney Houston,So Emotional (2000 Remaster),-,12,11,,,,
67,up,Salt-N-Pepa,Push It,84,14,10,,,,
68,-,The Supremes,Where Did Our Love Go,-,21,91,,,,
69,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,50,9,,,,
70,-,Boney M.,Ma Baker,-,6,96,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,3,85,,,,
72,-,Lune,gebe auf.,-,5,41,,,,
73,up,Tina Turner,Two People,73,4,118,,,,
74,down,The Temptations,My Girl,27,24,83,,,,
75,-,Lionel Richie,Hello,-,9,104,,,,
76,-,Stevie Wonder,Superstition,-,19,34,,,,
77,-,JoJo,Leave (Get Out),-,9,4,,,,
78,down,Sydney Youngblood,If Only I Could,30,2,94,,,,
79,down,Lola Young,So Sorry,76,18,11,,,,
80,down,Kool & The Gang,Get Down On It,61,20,100,,,,
81,-,The Weeknd,Less Than Zero,-,46,5,,,,
82,-,The Supremes,You Can't Hurry Love,-,16,67,,,,
83,-,Tina Turner,Nutbush City Limits (The 90's Version),-,7,21,,,,
84,-,Millie Jackson,"My Man, A Sweet Man",-,84,2,,,,
85,-,Barry White,Let the Music Play,-,23,77,,,,
86,down,Seal,Love's Divine,83,21,27,,,,
87,-,Sandra,Little Girl,-,87,1,,,,
88,down,Gloria Gaynor,Never Can Say Goodbye,40,10,101,,,,
89,-,Tina Turner,What You Get Is What You See,-,15,74,,,,
90,down,Seal,Kiss from a Rose,49,1,126,,,,
91,down,Sydney Youngblood,Sit and Wait,46,6,57,,,,
92,down,Mario,Let Me Love You,37,5,73,,,,
93,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),56,31,18,,,,
94,down,The Supremes,Baby Love,81,21,89,,,,
95,-,Rihanna,Don't Stop the Music,-,9,89,,,,
96,-,Jackie Wilson,Reet Petite,-,35,5,,,,
97,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,104,,,,
98,down,Bobby Hebb,Sunny,64,17,8,,,,
99,-,Chris Brown,Yeah 3X,-,85,1,,,,
100,down,Daniel Stelter,Clockticks,31,31,10,,,,
