Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,9,,,,
2,up,Tina Turner,We Don't Need Another Hero (Thunderdome),6,1,119,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,122,,,,
4,up,Tina Turner,What's Love Got To Do With It,52,2,41,,,,
5,down,Tina Turner,The Best,3,2,98,,,,
6,up,Terence Trent D'Arby,Sign Your Name,10,1,122,,,,
7,up,Whitney Houston,One Moment In Time (2000 Remaster),14,2,122,,,,
8,up,Tina Turner,Private Dancer (Single Edit),9,2,122,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,80,,,,
10,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,15,1,122,,,,
11,down,Sade,Smooth Operator (Single Version),4,3,122,,,,
12,up,Kool & The Gang,Fresh,42,2,122,,,,
13,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],25,4,101,,,,
14,up,Prince & The Revolution,Purple Rain,18,2,116,,,,
15,up,Tina Turner,I Don't Wanna Lose You,34,6,102,,,,
16,up,Ashford & Simpson,Solid,23,6,118,,,,
17,up,Tina Turner,Typical Male,36,5,120,,,,
18,down,John Legend,All of Me,5,1,122,,,,
19,up,The Weather Girls,It's Raining Men,29,1,121,,,,
20,up,Gloria Gaynor,I Am What I Am,20,6,114,,,,
21,-,The Clients Funk Society,Lead Sheep,-,21,27,,,,
22,down,The Weeknd,Save Your Tears,17,1,37,80,2021-02-28,59,2021-03-21
23,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,19,19,,,,
24,-,Alicia Keys,Fallin',-,24,34,,,,
25,down,Lionel Richie,All Night Long (All Night) [Single Version],7,2,122,,,,
26,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,2,115,,,,
27,down,Whitney Houston,How Will I Know (2000 Remaster),8,1,122,,,,
28,up,En Vogue,Don't Let Go (Love),37,17,50,,,,
29,-,Shanice,I Love Your Smile,-,23,37,,,,
30,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),11,6,94,,,,
31,up,Ben E. King,Stand By Me,76,10,113,,,,
32,down,Seal,Kiss from a Rose,31,1,120,,,,
33,-,Alex Puddu Soultiger,Hot Pepper,-,8,15,,,,
34,up,Lionel Richie,My Destiny,39,7,98,,,,
35,up,Amy Winehouse,Back to Black,46,2,107,,,,
36,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,9,104,,,,
37,-,Rihanna,Don't Stop the Music,-,9,84,,,,
38,up,Seal,Crazy,60,5,114,,,,
39,-,The Herbaliser,Stranded on Earth (feat. Jessica Darling),-,25,20,,,,
40,down,Otis Redding,(Sittin' On) The Dock of the Bay,33,7,64,,,,
41,up,Lionel Richie,"Say You, Say Me",58,5,120,,,,
42,down,Alicia Keys,Underdog,32,1,32,69,2020-01-12,43,2020-03-29
43,-,Des'ree,You Gotta Be,-,43,12,,,,
44,up,Boney M.,Sunny,84,11,105,,,,
45,up,Stevie Wonder,Isn't She Lovely,88,24,77,,,,
46,down,Tina Turner,Two People,45,4,112,,,,
47,up,Boney M.,Ma Baker,79,6,93,,,,
48,-,Marvin Gaye,I Heard It Through the Grapevine,-,36,14,,,,
49,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,79,,,,
50,up,The Real Thing,You to Me Are Everything,55,6,95,,,,
51,up,Sade,The Sweetest Taboo,83,6,93,,,,
52,down,Lionel Richie,Dancing On the Ceiling,12,1,122,,,,
53,up,Tina Turner,What You Get Is What You See,82,15,70,,,,
54,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),67,21,65,,,,
55,-,The New Mastersounds,The Road to Fuji Rock,-,37,4,,,,
56,down,Barry White,"You're the First, the Last, My Everything",38,15,110,,,,
57,-,Stevie Wonder,Sir Duke,-,14,72,,,,
58,down,Kool & The Gang,Ladies Night (Single Version),22,5,115,,,,
59,up,Sydney Youngblood,If Only I Could,99,2,88,,,,
60,up,Doja Cat,Say So,61,1,94,100,2020-02-02,6,2020-05-03
61,-,JoJo,Leave (Get Out),-,9,1,,,,
62,-,Aretha Franklin,Respect,-,17,67,,,,
63,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,22,20,,,,
64,-,Percy Sledge,When a Man Loves a Woman,-,19,45,,,,
65,-,Terence Trent D'Arby,Wishing Well,-,24,25,,,,
66,-,Magic In Threes,Just Don't Slow,-,46,3,,,,
67,-,Lydia Persaud,Good for Us,-,67,1,,,,
68,down,Sade,Your Love Is King,62,14,97,,,,
69,-,Aretha Franklin,I Say a Little Prayer,-,9,70,,,,
70,-,Barry White,Let the Music Play,-,23,73,,,,
71,up,Billy Ocean,Love Really Hurts Without You,71,7,117,,,,
72,up,Des'ree,Life,80,13,87,,,,
73,down,Kool & The Gang,Joanna (Single Version),57,12,110,,,,
74,down,Sydney Youngblood,Sit and Wait,41,6,52,,,,
75,-,Macy Gray,I Try,-,15,7,,,,
76,down,Mary J. Blige,Family Affair,53,2,102,,,,
77,down,The Temptations,My Girl,70,24,78,,,,
78,down,Whitney Houston,Saving All My Love for You,72,15,83,,,,
79,down,Ne-Yo,So Sick,51,25,9,,,,
80,-,The New Mastersounds,Mission Creep,-,74,8,,,,
81,down,Kool & The Gang,Celebration,30,6,117,,,,
82,-,Mario,Let Me Love You,-,5,69,,,,
83,down,Gloria Gaynor,I Will Survive,63,6,121,,,,
84,-,Patrice Rushen,Forget Me Nots,-,84,1,,,,
85,down,Usher,Yeah! (feat. Lil Jon & Ludacris),64,3,103,,,,
86,down,Whitney Houston,Greatest Love of All (2000 Remaster),47,5,87,,,,
87,-,Destiny's Child,Say My Name (Edit),-,23,19,,,,
88,down,Lionel Richie,Hello,44,9,100,,,,
89,-,Lack of Afro,All My Love (feat. Juliette Ashby),-,66,5,,,,
90,down,The Supremes,Where Did Our Love Go,59,21,86,,,,
91,-,Tina Turner,I Can't Stand the Rain,-,25,17,,,,
92,down,Whitney Houston,My Love Is Your Love,87,11,86,,,,
93,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",49,6,106,,,,
94,-,The Supremes,Baby Love,-,25,7,,,,
95,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,68,1,,,,
96,down,Boney M.,Daddy Cool,69,5,111,,,,
97,up,Michael Jackson,The Girl Is Mine,100,6,11,,,,
98,-,Gloria Gaynor,Never Can Say Goodbye,-,10,96,,,,
99,-,Prince,The Most Beautiful Girl in the World,-,46,1,,,,
100,-,Usher,More (Billionaire Remix),-,25,9,,,,
