Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,205,,,,
2,up,Whitney Houston,One Moment In Time (2000 Remaster),10,2,204,,,,
3,up,Tina Turner,The Best (Edit),3,1,62,,,,
4,up,The Weather Girls,It's Raining Men,23,1,204,,,,
5,up,The Black Eyed Peas,Where Is the Love?,14,2,44,,,,
6,down,Whitney Houston,How Will I Know (2000 Remaster),1,1,205,,,,
7,up,Lionel Richie,"Say You, Say Me",34,5,203,,,,
8,down,Prince & The Revolution,Purple Rain,6,2,199,,,,
9,up,Tina Turner,We Don't Need Another Hero (Thunderdome),16,1,202,,,,
10,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,9,1,205,,,,
11,up,Tina Turner,Private Dancer (Single Edit),11,2,205,,,,
12,up,Sandra,Maria Magdalena,32,2,39,,,,
13,up,Tina Turner,What's Love Got To Do With It,49,2,68,,,,
14,-,Whitney Houston,So Emotional (2000 Remaster),-,12,71,,,,
15,up,Lionel Richie,Dancing On the Ceiling,29,1,205,,,,
16,down,Terence Trent D'Arby,Sign Your Name,4,1,205,,,,
17,up,Tina Turner,Typical Male,20,5,202,,,,
18,down,Kool & The Gang,Fresh,17,2,204,,,,
19,down,Sade,Smooth Operator (Single Version),5,3,205,,,,
20,up,Seal,Crazy,35,5,193,,,,
21,up,Alicia Keys,Underdog,26,1,55,69,2020-01-12,43,2020-03-29
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,9,36,,,,
23,up,Rufus and Chaka Khan,Ain't Nobody (Live),30,2,37,,,,
24,up,Gloria Gaynor,I Am What I Am,59,6,196,,,,
25,up,Marshmello & Khalid,Numb,75,1,68,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,3,162,,,,
27,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,21,99,,,,
28,down,Kool & The Gang,Celebration,25,6,198,,,,
29,up,Tina Turner,Two People,76,4,191,,,,
30,down,Alicia Keys,Girl On Fire (Live),15,4,49,,,,
31,down,Nelly,Dilemma,28,16,58,,,,
32,up,Ashford & Simpson,Solid,68,6,200,,,,
33,up,Boney M.,Daddy Cool,33,5,188,,,,
34,down,Whitney Houston,Greatest Love of All (2000 Remaster),8,5,168,,,,
35,up,Mario,Let Me Love You,46,5,122,,,,
36,-,Sade,The Sweetest Taboo,-,6,139,,,,
37,up,Gloria Gaynor,I Will Survive,56,6,202,,,,
38,down,The Weeknd,Save Your Tears,19,1,120,80,2021-02-28,59,2021-03-21
39,down,Whitney Houston,My Love Is Your Love,37,11,157,,,,
40,down,Tina Turner,I Don't Wanna Lose You,12,6,183,,,,
41,up,Sister Sledge,We Are Family,62,10,78,,,,
42,up,Joyce Sims,Come Into My Life (Radio Mix),91,42,12,,,,
43,up,Oliver Wolf,Baby Come To Me,81,43,2,,,,
44,up,En Vogue,Don't Let Go (Love),66,17,116,,,,
45,down,Whitney Houston,Didn't We Almost Have It All,24,19,33,,,,
46,down,Tina Turner,What You Get Is What You See,45,15,137,,,,
47,up,Boney M.,Rivers of Babylon,67,12,61,,,,
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),74,3,160,,,,
49,up,The Real Thing,You to Me Are Everything,54,6,177,,,,
50,-,Mary J. Blige,Family Affair,-,2,134,,,,
51,up,JoJo,Leave (Get Out),100,9,40,,,,
52,down,Aloe Blacc,Loving You Is Killing Me,36,10,72,,,,
53,up,Des'ree,Life,58,13,126,,,,
54,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,54,3,,,,
55,-,Real McCoy,Love & Devotion,-,34,10,,,,
56,down,Sean Paul,Get Busy,51,6,25,,,,
57,up,Bill Withers,Ain't No Sunshine (Single Version),71,4,174,,,,
58,up,Ben E. King,Stand By Me,64,10,185,,,,
59,down,Destiny's Child,Say My Name (Edit),48,23,61,,,,
60,down,Whitney Houston,I Will Always Love You (2000 Remaster),41,9,185,,,,
61,up,Seal,Kiss from a Rose,82,1,201,,,,
62,down,Sandra,Everlasting Love,38,14,29,,,,
63,down,Boney M.,Sunny,52,11,173,,,,
64,down,The Weeknd,Sacrifice,18,1,83,,,,
65,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,15,15,,,,
66,down,Amy Winehouse,Back to Black,13,2,186,,,,
67,-,Stevie Wonder,Sir Duke,-,14,118,,,,
68,down,Kool & The Gang,Ladies Night (Single Version),31,5,196,,,,
69,up,Sydney Youngblood,Sit and Wait,88,6,115,,,,
70,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],44,4,169,,,,
71,-,Whitney Houston,I'm Every Woman,-,53,3,,,,
72,up,Kool & The Gang,Joanna (Single Version),79,12,186,,,,
73,-,Billy Ocean,Love Really Hurts Without You,-,7,195,,,,
74,down,Barry White,You See the Trouble With Me,69,27,39,,,,
75,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,107,,,,
76,-,The Weeknd,The Hills,-,3,49,,,,
77,down,Boney M.,Ma Baker,21,6,148,,,,
78,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),61,6,168,,,,
79,-,The Supremes,Where Did Our Love Go,-,21,138,,,,
80,-,Tina Turner & Bryan Adams,It's Only Love,-,29,21,,,,
81,-,Lionel Richie,Hello,-,9,161,,,,
82,-,Jennifer Lopez,Waiting for Tonight (Hex's Momentous Radio Mix),-,78,1,,,,
83,down,Real McCoy,Automatic Lover (Call for Love),80,28,24,,,,
84,down,Aloe Blacc,I Need a Dollar,22,1,202,,,,
85,up,Whitney Houston,Saving All My Love for You,99,15,153,,,,
86,-,Gloria Gaynor,I Am What I Am,-,43,4,,,,
87,down,TLC,Waterfalls,60,7,128,,,,
88,down,Lionel Richie,My Destiny,7,7,167,,,,
89,-,Ne-Yo,So Sick,-,25,39,,,,
90,down,Alicia Keys,Fallin',65,24,72,,,,
91,down,Aretha Franklin,I Say a Little Prayer,47,9,124,,,,
92,down,Stevie Wonder,Isn't She Lovely,77,24,134,,,,
93,-,Seal,Love's Divine,-,21,52,,,,
94,down,The Spinners,Working My Way Back to You,53,22,41,,,,
95,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,21,50,,,,
96,-,Jennifer Lopez,Ain't It Funny,-,3,115,,,,
97,-,John Legend,All of Me,-,1,189,,,,
98,-,John Legend,Love Me Now,-,28,15,,,,
99,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,6,151,,,,
100,down,Terence Trent D'Arby,Wishing Well,55,24,72,,,,
