Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,20,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,20,,,,
3,up,Tina Turner,The Best (Edit),5,1,20,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,10,1,20,,,,
5,up,Prince & The Revolution,Purple Rain,24,2,14,,,,
6,up,Terence Trent D'Arby,Sign Your Name,7,1,20,,,,
7,up,Doja Cat,Say So,9,1,8,100,2020-02-02,6,2020-05-03
8,down,Tina Turner,We Don't Need Another Hero (Thunderdome),6,1,20,,,,
9,down,Whitney Houston,How Will I Know (2000 Remaster),4,1,20,,,,
10,up,Lionel Richie,Dancing On the Ceiling,36,1,20,,,,
11,down,The Weather Girls,It's Raining Men,3,1,20,,,,
12,up,Sade,Smooth Operator (Single Version),26,3,20,,,,
13,up,John Legend,All of Me,14,1,20,,,,
14,up,Tina Turner,Typical Male,22,5,20,,,,
15,up,Boney M.,Rivers of Babylon,97,12,9,,,,
16,up,Gloria Gaynor,I Will Survive,82,6,20,,,,
17,down,Tina Turner,Private Dancer (Single Edit),15,2,20,,,,
18,up,Seal,Crazy,55,5,19,,,,
19,down,Whitney Houston,My Love Is Your Love,16,11,14,,,,
20,down,Whitney Houston,One Moment In Time (2000 Remaster),17,2,20,,,,
21,up,Mario,Let Me Love You,60,5,17,,,,
22,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),49,6,19,,,,
23,up,Boney M.,Sunny,52,11,18,,,,
24,down,Kool & The Gang,Celebration,21,6,17,,,,
25,-,Manzel,Vera Cruz (Dopebrother Remix),-,25,2,,,,
26,up,Kool & The Gang,Ladies Night (Single Version),30,5,20,,,,
27,up,Diana Ross,Upside Down,47,6,20,,,,
28,down,Lionel Richie,All Night Long (All Night) [Single Version],8,2,20,,,,
29,up,Sandra,Maria Magdalena,39,2,20,,,,
30,up,The Supremes,Where Did Our Love Go,56,21,11,,,,
31,-,Reel People,Outta Love (feat. Omar),-,31,2,,,,
32,up,Mary J. Blige,Family Affair,89,2,18,,,,
33,up,Barry White,"You're the First, the Last, My Everything",58,15,19,,,,
34,-,"Earth, Wind & Fire",Let's Groove,-,18,10,,,,
35,-,Alicia Keys & Maxwell,Fire We Make,-,27,4,,,,
36,down,Kool & The Gang,Fresh,33,2,20,,,,
37,down,Lionel Richie,My Destiny,34,7,18,,,,
38,-,Daniel Stelter,Clockticks,-,31,1,,,,
39,up,Billy Ocean,Love Really Hurts Without You,65,7,20,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,6,12,,,,
41,-,Deodato,Space Dust / Sherlock,-,6,2,,,,
42,down,Sister Sledge,We Are Family,40,10,17,,,,
43,down,Ben E. King,Stand By Me,18,10,20,,,,
44,up,Lionel Richie,"Say You, Say Me",68,5,19,,,,
45,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,3,13,,,,
46,up,Gloria Gaynor,Never Can Say Goodbye,72,10,18,,,,
47,down,Gloria Gaynor,I Am What I Am,28,6,15,,,,
48,-,Barry White,You See the Trouble With Me,-,27,3,,,,
49,down,Seal,Kiss from a Rose,43,1,19,,,,
50,-,Sade,Your Love Is King,-,14,12,,,,
51,down,Ike & Tina Turner,Nutbush City Limits,48,12,19,,,,
52,up,The Commodores,Easy,85,8,14,,,,
53,-,Alicia Keys,Fallin' (Live),-,53,2,,,,
54,down,blackbear,hot girl bummer,51,1,17,,,,
55,down,En Vogue,Don't Let Go (Love),53,17,13,,,,
56,down,Stevie Wonder,Sir Duke,31,14,11,,,,
57,down,Whitney Houston,I Will Always Love You (2000 Remaster),44,9,16,,,,
58,down,Sade,The Sweetest Taboo,41,6,14,,,,
59,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),50,2,16,,,,
60,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,12,,,,
61,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,21,7,,,,
62,-,Jess Glynne,Right Here,-,34,3,,,,
63,down,Tina Turner,Two People,45,4,17,,,,
64,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,31,5,,,,
65,up,Lionel Richie,Hello,74,9,19,,,,
66,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,6,,,,
67,down,Shanice,I Love Your Smile,59,23,11,,,,
68,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",32,4,20,,,,
69,up,Amy Winehouse,Back to Black,86,2,20,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),62,3,20,,,,
71,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,23,3,,,,
72,-,R.B. Greaves,Take a Letter Maria,-,18,8,,,,
73,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,67,3,10,,,,
74,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),88,14,13,,,,
75,down,Bill Withers,Lovely Day,64,16,16,100,2020-04-05,98,2020-04-12
76,-,The Haggis Horns,Eskimo,-,76,1,,,,
77,-,The New Mastersounds,The Road to Fuji Rock,-,37,1,,,,
78,down,Boney M.,Daddy Cool,13,5,20,,,,
79,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",63,6,20,,,,
80,down,The Commodores,Three Times a Lady (Single Version),71,16,5,,,,
81,-,George McCrae,Rock Your Baby (Rerecorded),-,1,14,,,,
82,down,Alicia Keys,Girl On Fire (Live),54,4,16,,,,
83,-,Whitney Houston,Saving All My Love for You,-,15,12,,,,
84,up,Evelyn Thomas,High Energy,84,18,17,,,,
85,down,Des'ree,Life,23,13,19,,,,
86,-,Lou Rawls,Lady Love,-,49,3,,,,
87,down,Kool & The Gang,Get Down On It,20,20,18,,,,
88,up,Kool & The Gang,Joanna (Single Version),93,12,12,,,,
89,-,Aretha Franklin,Respect,-,17,12,,,,
90,up,The Supremes,You Can't Hurry Love,92,16,12,,,,
91,-,The Temptations,My Girl,-,24,9,,,,
92,-,John Legend,Love Me Now,-,28,4,,,,
93,down,Whitney Houston,Greatest Love of All (2000 Remaster),66,5,11,,,,
94,-,Deodato,Knights of Fantasy,-,57,2,,,,
95,-,Deodato,Shazam,-,95,1,,,,
96,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,3,18,,,,
97,-,Toni Braxton,Un-Break My Heart,-,20,9,,,,
98,down,Stevie Wonder,Isn't She Lovely,80,24,11,,,,
99,-,Imagination,Just an Illusion,-,75,1,,,,
100,down,Ashford & Simpson,Solid,38,6,19,,,,
