Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Love Looks Better,1,1,4,,,,
2,up,"Calvin Harris, The Weeknd",Over Now,3,2,6,39,2020-09-06,39,2020-09-06
3,up,Arlo Parks,Hurt,11,2,5,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,48,,,,
5,down,Doja Cat,Say So,2,1,36,100,2020-02-02,6,2020-05-03
6,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,48,,,,
7,down,Whitney Houston,How Will I Know (2000 Remaster),6,1,48,,,,
8,up,Tina Turner,We Don't Need Another Hero (Thunderdome),10,1,45,,,,
9,up,Sade,Smooth Operator (Single Version),40,3,48,,,,
10,up,Tina Turner,The Best,13,2,24,,,,
11,up,The Pointer Sisters,I'm So Excited,99,8,16,,,,
12,up,The Weather Girls,It's Raining Men,14,1,48,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],8,2,48,,,,
14,up,Amy Winehouse,Back to Black,42,2,46,,,,
15,up,Otis Redding,(Sittin' On) The Dock of the Bay,29,7,17,,,,
16,up,Whitney Houston,One Moment In Time (2000 Remaster),24,2,48,,,,
17,up,Philip Bailey,Easy Lover,27,4,32,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,3,45,,,,
19,-,En Vogue,Don't Let Go (Love),-,17,24,,,,
20,up,Des'ree,Life,49,13,38,,,,
21,down,John Legend,All of Me,7,1,48,,,,
22,down,Aloe Blacc,I Need a Dollar,9,1,48,,,,
23,up,Lionel Richie,Dancing On the Ceiling,25,1,48,,,,
24,down,Terence Trent D'Arby,Sign Your Name,19,1,48,,,,
25,down,Mary J. Blige,Family Affair,20,2,40,,,,
26,down,Billy Ocean,Love Really Hurts Without You,12,7,47,,,,
27,down,Kool & The Gang,Fresh,15,2,48,,,,
28,up,Tina Turner,Private Dancer (Single Edit),37,2,48,,,,
29,up,Sade,Your Love Is King,48,14,35,,,,
30,down,The Real Thing,You to Me Are Everything,28,6,21,,,,
31,up,The Supremes,Baby Love,84,21,29,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),46,1,27,,,,
33,down,Seal,Crazy,21,5,45,,,,
34,up,Gloria Gaynor,I Will Survive,35,6,48,,,,
35,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],32,4,36,,,,
36,up,Stevie Wonder,Isn't She Lovely,54,24,34,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),79,9,37,,,,
38,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),22,2,43,,,,
39,down,Tina Turner,I Don't Wanna Lose You,31,6,28,,,,
40,up,Lionel Richie,Hello,86,9,44,,,,
41,-,Vulfpeck,Newsbeat,-,17,10,,,,
42,-,Toni Braxton,Un-Break My Heart,-,20,21,,,,
43,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,21,19,,,,
44,up,Sydney Youngblood,If Only I Could,58,2,33,,,,
45,down,Bill Withers,Lovely Day,30,16,34,100,2020-04-05,98,2020-04-12
46,up,Prince & The Revolution,Purple Rain,67,2,42,,,,
47,-,Boyz II Men,End of the Road,-,25,12,,,,
48,up,The Weeknd,Can't Feel My Face,97,3,20,,,,
49,down,Gloria Gaynor,I Am What I Am,36,6,40,,,,
50,down,Sheila E.,The Glamorous Life,41,11,15,,,,
51,up,The Weeknd,I Feel It Coming (feat. Daft Punk),59,2,37,,,,
52,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",63,6,46,,,,
53,-,Menahan Street Band,Tired of Fighting,-,20,12,,,,
54,up,Whitney Houston,Greatest Love of All (2000 Remaster),95,5,33,,,,
55,-,Tina Turner,Two People,-,4,42,,,,
56,down,John Legend,Wild,23,18,5,,,,
57,-,Lionel Richie,My Destiny,-,7,39,,,,
58,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),33,14,37,,,,
59,-,"Earth, Wind & Fire",Let's Groove,-,18,25,,,,
60,-,Michael Jackson,The Girl Is Mine,-,6,2,,,,
61,down,Whitney Houston,Saving All My Love for You,51,15,35,,,,
62,-,Whitney Houston,My Love Is Your Love,-,11,35,,,,
63,up,Ben E. King,Stand By Me,89,10,46,,,,
64,down,Lionel Richie,"Say You, Say Me",18,5,46,,,,
65,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,2,8,,,,
66,-,アロー・ブラック,Family,-,66,1,,,,
67,down,Tina Turner,Typical Male,17,5,48,,,,
68,up,Boney M.,Sunny,77,11,46,,,,
69,down,Seal,Kiss from a Rose,16,1,46,,,,
70,down,Diana Ross,Upside Down,34,6,46,,,,
71,down,Boney M.,Daddy Cool,44,5,45,,,,
72,-,Womack & Womack,Celebrate the World,-,17,19,,,,
73,down,Kool & The Gang,Ladies Night (Single Version),47,5,47,,,,
74,down,Jennifer Lopez,Ain't It Funny,39,3,32,,,,
75,down,Aretha Franklin,I Say a Little Prayer,52,9,15,,,,
76,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,37,,,,
77,up,Barry White,"You're the First, the Last, My Everything",81,15,45,,,,
78,-,Lionel Richie,Stuck On You,-,44,8,,,,
79,-,Barry White,Let the Music Play,-,23,26,,,,
80,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,3,27,,,,
81,-,Rihanna,Don't Stop the Music,-,9,33,,,,
82,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,11,8,,,,
83,up,Ashford & Simpson,Solid,94,6,47,,,,
84,down,Kool & The Gang,Celebration,26,6,44,,,,
85,-,Salt-N-Pepa,Push It,-,14,1,,,,
86,-,Joy Denalane,Be Here In The Morning (feat. C.S. Armstrong),-,67,2,,,,
87,down,Kool & The Gang,Joanna (Single Version),45,12,40,,,,
88,down,Stevie Wonder,Sir Duke,60,14,33,,,,
89,down,Kool & The Gang,Get Down On It,38,20,41,,,,
90,-,Ciara,Overdose,-,90,1,,,,
91,down,Joy Denalane,Wounded Love,75,66,3,,,,
92,-,Amy Winehouse,Rehab,-,5,26,,,,
93,down,Aloe Blacc,Loving You Is Killing Me,90,10,12,,,,
94,down,The 5th Dimension,"Up, Up and Away",62,27,10,,,,
95,down,Tina Turner,What You Get Is What You See,80,15,15,,,,
96,-,Sade,Smooth Operator,-,20,4,,,,
97,down,Percy Sledge,When a Man Loves a Woman,53,19,11,,,,
98,-,Sade,No Ordinary Love,-,98,1,,,,
99,down,Shanice,I Love Your Smile,71,23,17,,,,
100,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),78,6,31,,,,
