Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,17,,,,
2,up,Tina Turner,The Best (Edit),4,1,17,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,6,1,17,,,,
4,up,Whitney Houston,How Will I Know (2000 Remaster),8,1,17,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],7,2,17,,,,
6,up,The Weather Girls,It's Raining Men,12,1,17,,,,
7,up,Boney M.,Daddy Cool,17,5,17,,,,
8,up,Aloe Blacc,I Need a Dollar,11,1,17,,,,
9,up,Tina Turner,I Don't Wanna Lose You,37,6,9,,,,
10,up,Whitney Houston,One Moment In Time (2000 Remaster),14,2,17,,,,
11,up,Terence Trent D'Arby,Sign Your Name,15,1,17,,,,
12,up,Sandra,Maria Magdalena,28,2,17,,,,
13,down,John Legend,All of Me,5,1,17,,,,
14,down,Tina Turner,We Don't Need Another Hero (Thunderdome),3,1,17,,,,
15,down,Tina Turner,Private Dancer (Single Edit),2,2,17,,,,
16,up,Seal,Kiss from a Rose,16,1,16,,,,
17,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",26,4,17,,,,
18,up,Tina Turner,Typical Male,59,5,17,,,,
19,up,Gloria Gaynor,I Will Survive,41,6,17,,,,
20,up,Ike & Tina Turner,Nutbush City Limits,64,12,16,,,,
21,up,Diana Ross,Upside Down,34,6,17,,,,
22,up,Mario,Let Me Love You,79,5,15,,,,
23,up,Tina Turner,Two People,48,4,14,,,,
24,up,Alicia Keys,Girl On Fire (Live),78,4,13,,,,
25,up,Sade,Your Love Is King,86,14,10,,,,
26,up,Boney M.,Sunny,39,11,15,,,,
27,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",49,6,17,,,,
28,down,Doja Cat,Say So,9,1,5,100,2020-02-02,6,2020-05-03
29,up,Lionel Richie,Dancing On the Ceiling,44,1,17,,,,
30,down,Sade,Smooth Operator (Single Version),19,3,17,,,,
31,up,TLC,Waterfalls,55,7,15,,,,
32,-,Sade,The Sweetest Taboo,-,6,11,,,,
33,up,Ben E. King,Stand By Me,63,10,17,,,,
34,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,13,,,,
35,-,Deep Street Soul,Not Enough Dough,-,35,2,,,,
36,down,Billy Ocean,Love Really Hurts Without You,31,7,17,,,,
37,up,Aretha Franklin,Respect,73,17,10,,,,
38,down,Zcalacee,Sag mir was Du willst,10,10,2,,,,
39,up,Aloe Blacc,Loving You Is Killing Me,58,10,5,,,,
40,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,5,8,,,,
41,down,Kool & The Gang,Fresh,32,2,17,,,,
42,-,Menahan Street Band,Tired of Fighting,-,20,4,,,,
43,down,Shanice,I Love Your Smile,35,23,8,,,,
44,up,Boney M.,Ma Baker,83,6,17,,,,
45,down,Seal,Crazy,13,5,16,,,,
46,up,The Rounder Girls,When a Man Loves a Woman,75,3,16,,,,
47,up,The Supremes,You Can't Hurry Love,67,16,10,,,,
48,up,The Commodores,Easy,95,8,12,,,,
49,down,Whitney Houston,My Love Is Your Love,20,11,11,,,,
50,up,Rihanna,Don't Stop the Music,60,9,14,,,,
51,up,Evelyn Thomas,High Energy,97,18,14,,,,
52,down,Kool & The Gang,Ladies Night (Single Version),22,5,17,,,,
53,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,9,,,,
54,down,Kool & The Gang,Celebration,42,6,14,,,,
55,down,Kool & The Gang,Get Down On It,38,20,15,,,,
56,-,Toni Braxton,Un-Break My Heart,-,20,7,,,,
57,-,Jackson 5,I'll Be There,-,57,3,,,,
58,-,Ayo,Ocean,-,58,2,,,,
59,down,Gloria Gaynor,I Am What I Am,54,6,13,,,,
60,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,2,13,,,,
61,-,Prince & The Revolution,Purple Rain,-,2,11,,,,
62,down,Jake Jon,All We Need Is Love (feat. BisaNation),29,29,3,,,,
63,down,Lionel Richie,Hello,51,9,16,,,,
64,up,The Weeknd,Can't Feel My Face,88,3,10,,,,
65,-,Johnny Cash,I Walk the Line (Remastered),-,18,6,,,,
66,down,Boyz II Men,End of the Road,46,25,3,,,,
67,-,Jennifer Lopez,Ain't It Funny,-,3,10,,,,
68,up,Whitney Houston,Saving All My Love for You,76,15,10,,,,
69,down,Bill Withers,Ain't No Sunshine (Single Version),65,4,12,,,,
70,up,Lionel Richie,My Destiny,94,7,15,,,,
71,up,Lionel Richie,"Say You, Say Me",72,5,16,,,,
72,-,"Earth, Wind & Fire",Let's Groove,-,18,8,,,,
73,down,Mary J. Blige,Family Affair,18,2,15,,,,
74,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,10,,,,
75,-,Sydney Youngblood,If Only I Could,-,2,9,,,,
76,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,12,2,,,,
77,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),62,14,10,,,,
78,-,The Supremes,Where Did Our Love Go,-,21,8,,,,
79,-,Diana Ross,I'm Coming Out,-,42,1,,,,
80,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,15,,,,
81,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,21,5,,,,
82,-,Alicia Keys,No One (Live),-,32,2,,,,
83,up,Amy Winehouse,Back to Black,99,2,17,,,,
84,-,The New Mastersounds,Make Me Proud!,-,84,1,,,,
85,-,Lou Rawls,Lady Love,-,49,2,,,,
86,-,Alicia Keys,Fallin' (Live),-,53,1,,,,
87,-,Lutricia McNeal,Ain't That Just the Way,-,52,5,,,,
88,down,En Vogue,Don't Let Go (Love),50,17,10,,,,
89,-,Whitney Houston,I Have Nothing (2000 Remaster),-,89,1,,,,
90,-,Barry White,Let the Music Play,-,23,9,,,,
91,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),21,6,16,,,,
92,down,Stevie Wonder,Isn't She Lovely,81,24,8,,,,
93,-,Kool & The Gang,Joanna (Single Version),-,12,9,,,,
94,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,3,15,,,,
95,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,3,17,,,,
96,down,Ashford & Simpson,Solid,25,6,16,,,,
97,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),85,11,3,,,,
98,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,22,1,,,,
99,down,The Supremes,Baby Love,69,21,11,,,,
100,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,31,2,,,,
