Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,12,100,2020-02-02,6,2020-05-03
2,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,24,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,24,,,,
4,up,Tina Turner,We Don't Need Another Hero (Thunderdome),16,1,24,,,,
5,up,Mario,Let Me Love You,33,5,21,,,,
6,up,Whitney Houston,One Moment In Time (2000 Remaster),10,2,24,,,,
7,up,John Legend,All of Me,17,1,24,,,,
8,down,Tina Turner,The Best (Edit),3,1,24,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),99,3,24,,,,
10,up,Terence Trent D'Arby,Sign Your Name,13,1,24,,,,
11,down,Whitney Houston,How Will I Know (2000 Remaster),7,1,24,,,,
12,up,Surfaces,Sunday Best,22,6,4,96,2020-03-01,27,2020-04-26
13,up,Kool & The Gang,Fresh,30,2,24,,,,
14,down,Lionel Richie,All Night Long (All Night) [Single Version],5,2,24,,,,
15,up,PARTYNEXTDOOR,BELIEVE IT,20,15,3,100,2020-03-29,55,2020-04-05
16,up,The Weather Girls,It's Raining Men,18,1,24,,,,
17,down,Aloe Blacc,I Need a Dollar,11,1,24,,,,
18,down,Prince & The Revolution,Purple Rain,6,2,18,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),97,2,19,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,3,22,,,,
21,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",28,6,24,,,,
22,up,Seal,Kiss from a Rose,23,1,23,,,,
23,up,Tina Turner,Private Dancer (Single Edit),26,2,24,,,,
24,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),79,6,23,,,,
25,down,Gloria Gaynor,I Will Survive,19,6,24,,,,
26,-,Menahan Street Band,Tired of Fighting,-,20,6,,,,
27,up,Whitney Houston,My Love Is Your Love,62,11,18,,,,
28,up,Lionel Richie,Dancing On the Ceiling,37,1,24,,,,
29,up,Barry White,"You're the First, the Last, My Everything",32,15,23,,,,
30,up,Kool & The Gang,Ladies Night (Single Version),51,5,24,,,,
31,up,Ike & Tina Turner,Nutbush City Limits,61,12,23,,,,
32,down,Sandra,Maria Magdalena,14,2,24,,,,
33,up,Lionel Richie,Hello,76,9,23,,,,
34,up,Sister Sledge,We Are Family,57,10,21,,,,
35,down,Sade,Smooth Operator (Single Version),8,3,24,,,,
36,up,Tina Turner,Typical Male,40,5,24,,,,
37,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],85,4,16,,,,
38,down,Billy Ocean,Love Really Hurts Without You,9,7,24,,,,
39,up,Whitney Houston,Greatest Love of All (2000 Remaster),88,5,15,,,,
40,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,14,16,,,,
41,up,Bill Withers,Lovely Day,74,16,19,100,2020-04-05,98,2020-04-12
42,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),58,2,19,,,,
43,up,Seal,Crazy,87,5,23,,,,
44,up,Sade,The Sweetest Taboo,86,6,16,,,,
45,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],71,21,9,,,,
46,down,The Clients Funk Society,Lead Sheep,25,21,4,,,,
47,up,Rihanna,Don't Stop the Music,50,9,19,,,,
48,-,Lionel Richie,Truly,-,48,1,,,,
49,down,Tina Turner,Two People,42,4,21,,,,
50,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",46,4,24,,,,
51,down,Stevie Wonder,Sir Duke,39,14,14,,,,
52,down,Diana Ross,Upside Down,21,6,24,,,,
53,up,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),91,24,7,,,,
54,up,Amy Winehouse,Back to Black,70,2,24,,,,
55,down,Boney M.,Daddy Cool,12,5,24,,,,
56,up,Sydney Youngblood,If Only I Could,89,2,13,,,,
57,down,The Supremes,You Can't Hurry Love,45,16,16,,,,
58,down,Whitney Houston,I Will Always Love You (2000 Remaster),48,9,20,,,,
59,down,The Rounder Girls,When a Man Loves a Woman,56,3,22,,,,
60,up,Diana Ross & Lionel Richie,Endless Love,95,30,8,,,,
61,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,44,1,10,,,,
62,down,Boney M.,Sunny,38,11,22,,,,
63,down,Ben E. King,Stand By Me,27,10,24,,,,
64,-,Vulfpeck,Newsbeat,-,17,1,,,,
65,up,Evelyn Thomas,High Energy,72,18,21,,,,
66,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,13,,,,
67,down,The Commodores,Easy,31,8,17,,,,
68,-,Whitney Houston,I Will Always Love You,-,53,4,,,,
69,up,Gloria Gaynor,I Am What I Am,77,6,19,,,,
70,down,Sade,Your Love Is King,64,14,16,,,,
71,down,Alicia Keys,Girl On Fire (Live),15,4,20,,,,
72,down,Des'ree,You Gotta Be,47,43,4,,,,
73,down,Kool & The Gang,Get Down On It,24,20,22,,,,
74,down,Des'ree,Life,41,13,23,,,,
75,up,Destiny's Child,Say My Name (Edit),96,23,4,,,,
76,down,Ashford & Simpson,Solid,29,6,23,,,,
77,up,Boney M.,Brown Girl In the Ring,78,56,5,,,,
78,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,56,6,,,,
79,-,Wilson Pickett,In the Midnight Hour,-,45,1,,,,
80,-,Sydney Youngblood,Sit and Wait,-,6,5,,,,
81,-,Stevie Wonder,I Wish,-,68,1,,,,
82,-,Barry White,Let the Music Play,-,23,14,,,,
83,-,Estelle,American Boy (feat. Kanye West),-,13,2,,,,
84,-,Amilli,Alone in the Rain,-,84,1,,,,
85,down,Kool & The Gang,Joanna (Single Version),73,12,16,,,,
86,down,Lionel Richie,"Say You, Say Me",65,5,22,,,,
87,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,31,6,,,,
88,-,Barry White,What Am I Gonna Do With You,-,71,2,,,,
89,down,En Vogue,Don't Let Go (Love),54,17,16,,,,
90,down,Kool & The Gang,Celebration,43,6,20,,,,
91,down,Aretha Franklin,Respect,68,17,14,,,,
92,down,The Supremes,Where Did Our Love Go,67,21,15,,,,
93,-,TLC,No Scrubs,-,23,4,,,,
94,-,The Fearless Flyers,Ace of Aces,-,70,4,,,,
95,-,Andru Donalds,Mishale,-,19,4,,,,
96,-,Johnny Cash,I Walk the Line (Remastered),-,18,9,,,,
97,-,TLC,Waterfalls,-,7,19,,,,
98,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,98,1,,,,
99,down,The Supremes,Baby Love,82,21,17,,,,
100,-,Philip Bailey,Easy Lover,-,4,11,,,,
