Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,26,100,2020-02-02,6,2020-05-03
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,38,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,5,1,38,,,,
4,up,Lionel Richie,Dancing On the Ceiling,11,1,38,,,,
5,down,Aloe Blacc,I Need a Dollar,3,1,38,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],15,2,38,,,,
7,up,John Legend,All of Me,10,1,38,,,,
8,down,Whitney Houston,How Will I Know (2000 Remaster),4,1,38,,,,
9,up,The Weather Girls,It's Raining Men,18,1,38,,,,
10,up,Whitney Houston,One Moment In Time (2000 Remaster),14,2,38,,,,
11,down,Prince & The Revolution,Purple Rain,8,2,32,,,,
12,up,Tina Turner,Two People,45,4,33,,,,
13,up,Tina Turner,We Don't Need Another Hero (Thunderdome),20,1,35,,,,
14,up,Tina Turner,The Best,16,2,14,,,,
15,up,Barry White,"You're the First, the Last, My Everything",64,15,36,,,,
16,up,Kool & The Gang,Fresh,26,2,38,,,,
17,down,Aloe Blacc,My Way,13,13,2,,,,
18,up,Billy Ocean,Love Really Hurts Without You,31,7,37,,,,
19,up,Sade,Smooth Operator (Single Version),30,3,38,,,,
20,down,Terence Trent D'Arby,Sign Your Name,7,1,38,,,,
21,-,The Supremes,Baby Love,-,21,22,,,,
22,down,Lionel Richie,"Say You, Say Me",19,5,36,,,,
23,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),27,2,33,,,,
24,up,Kool & The Gang,Celebration,55,6,34,,,,
25,down,Seal,Kiss from a Rose,21,1,37,,,,
26,up,Ben E. King,Stand By Me,73,10,38,,,,
27,down,Tina Turner,I Don't Wanna Lose You,12,6,19,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),75,14,28,,,,
29,up,Diana Ross,Upside Down,36,6,37,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,6,21,,,,
31,-,Womack & Womack,Celebrate the World,-,17,13,,,,
32,up,Rihanna,Don't Stop the Music,100,9,29,,,,
33,up,Kool & The Gang,Ladies Night (Single Version),70,5,38,,,,
34,up,Jennifer Lopez,Ain't It Funny,40,3,22,,,,
35,up,Boney M.,Daddy Cool,63,5,37,,,,
36,up,Gloria Gaynor,Never Can Say Goodbye,38,10,26,,,,
37,down,Tina Turner,Private Dancer (Single Edit),6,2,38,,,,
38,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",32,6,36,,,,
39,up,Bill Withers,Lovely Day,60,16,28,100,2020-04-05,98,2020-04-12
40,up,Tina Turner,Typical Male,41,5,38,,,,
41,down,Lionel Richie,My Destiny,34,7,32,,,,
42,up,Boney M.,Ma Baker,89,6,23,,,,
43,down,Sister Sledge,We Are Family,33,10,28,,,,
44,down,The Real Thing,You to Me Are Everything,28,6,11,,,,
45,-,Stevie Wonder,Isn't She Lovely,-,24,25,,,,
46,-,Vulfpeck,Newsbeat,-,17,7,,,,
47,up,Stevie Wonder,Sir Duke,92,14,26,,,,
48,up,Otis Redding,(Sittin' On) The Dock of the Bay,49,7,8,,,,
49,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,10,,,,
50,up,Cassandra Steen,Stadt (feat. Adel Tawil),62,3,23,,,,
51,down,Evelyn Thomas,High Energy,44,18,34,,,,
52,-,Aretha Franklin,I Say a Little Prayer,-,9,6,,,,
53,up,"Earth, Wind & Fire",Let's Groove,88,18,18,,,,
54,down,Ashford & Simpson,Solid,22,6,37,,,,
55,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],25,4,27,,,,
56,up,Whitney Houston,Greatest Love of All (2000 Remaster),87,5,26,,,,
57,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",86,4,33,,,,
58,-,Gee Mack,Cissy Strut,-,30,5,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),58,3,36,,,,
60,-,Boney M.,Brown Girl In the Ring,-,56,9,,,,
61,-,Diana Ross & Lionel Richie,Endless Love,-,30,15,,,,
62,-,The Commodores,Easy,-,8,29,,,,
63,-,Stevie Wonder,I Just Called To Say I Love You,-,25,8,,,,
64,down,Gloria Gaynor,I Will Survive,51,6,38,,,,
65,up,Aretha Franklin,Respect,82,17,23,,,,
66,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),93,21,5,,,,
67,down,Tina Turner,What You Get Is What You See,46,15,7,,,,
68,-,Stevie Wonder,I Wish,-,68,4,,,,
69,-,The Young Rascals,Groovin',-,49,7,,,,
70,up,Sydney Youngblood,If Only I Could,79,2,25,,,,
71,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),98,6,37,,,,
72,-,Sydney Youngblood,Sit and Wait,-,6,8,,,,
73,down,Sheila E.,The Glamorous Life,50,11,7,,,,
74,down,Seal,Crazy,35,5,35,,,,
75,up,George McCrae,Rock Your Baby,91,12,5,,,,
76,-,Boyz II Men,End of the Road,-,25,8,,,,
77,down,TLC,Waterfalls,42,7,29,,,,
78,down,Mary J. Blige,Family Affair,9,2,30,,,,
79,down,Gloria Gaynor,I Am What I Am,37,6,30,,,,
80,down,Lionel Richie,Hello,54,9,34,,,,
81,down,blackbear,hot girl bummer,71,1,27,,,,
82,-,Lobo,I'd Love You to Want Me (Rerecorded),-,58,4,,,,
83,down,Kool & The Gang,Joanna (Single Version),59,12,30,,,,
84,-,The Temptations,My Girl,-,24,21,,,,
85,down,Boney M.,Sunny,48,11,36,,,,
86,-,The Three Degrees,When Will I See You Again,-,18,7,,,,
87,-,Sade,Your Love Is King,-,14,28,,,,
88,-,Amilli,I'm Not Tryna Be Your Girl,-,71,1,,,,
89,-,The Pointer Sisters,I'm So Excited,-,8,13,,,,
90,up,The Weeknd,I Feel It Coming (feat. Daft Punk),95,2,31,,,,
91,down,Sade,The Sweetest Taboo,84,6,29,,,,
92,-,Genevieve Artadi,Hot Mess,-,92,1,,,,
93,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,27,,,,
94,up,Barry White,Let the Music Play,99,23,20,,,,
95,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,32,,,,
96,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,31,4,,,,
97,down,Bill Withers,Ain't No Sunshine (Single Version),23,4,29,,,,
98,-,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],-,98,1,,,,
99,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,31,6,,,,
100,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,20,,,,
