Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,2,80,2021-02-28,59,2021-03-21
2,up,Alicia Keys,Underdog,3,1,3,69,2020-01-12,43,2020-03-29
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,87,,,,
4,up,Lionel Richie,All Night Long (All Night) [Single Version],5,2,87,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,87,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),68,6,68,,,,
7,up,Tina Turner,I Don't Wanna Lose You,10,6,67,,,,
8,up,Tina Turner,Private Dancer (Single Edit),13,2,87,,,,
9,up,Lionel Richie,Dancing On the Ceiling,30,1,87,,,,
10,down,Whitney Houston,How Will I Know (2000 Remaster),7,1,87,,,,
11,up,Kool & The Gang,Celebration,31,6,82,,,,
12,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),19,2,81,,,,
13,up,The Weather Girls,It's Raining Men,23,1,87,,,,
14,down,Tina Turner,We Don't Need Another Hero (Thunderdome),6,1,84,,,,
15,up,Tina Turner,The Best,21,2,63,,,,
16,down,Sade,Smooth Operator (Single Version),9,3,87,,,,
17,down,Lionel Richie,"Say You, Say Me",11,5,85,,,,
18,down,John Legend,All of Me,15,1,87,,,,
19,up,The Real Thing,You to Me Are Everything,39,6,60,,,,
20,up,Kool & The Gang,Ladies Night (Single Version),24,5,80,,,,
21,up,Tina Turner,Typical Male,22,5,86,,,,
22,down,Terence Trent D'Arby,Sign Your Name,18,1,87,,,,
23,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,70,,,,
24,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,24,36,,,,
25,-,Tina Turner,What's Love Got To Do With It,-,2,24,,,,
26,down,Gloria Gaynor,I Am What I Am,8,6,79,,,,
27,down,Prince & The Revolution,Purple Rain,17,2,81,,,,
28,down,Seal,Crazy,25,5,79,,,,
29,-,Lionel Richie,Hello,-,9,72,,,,
30,-,Prince & The Revolution,Kiss,-,14,5,,,,
31,up,Amy Winehouse,Back to Black,52,2,79,,,,
32,-,Dan Hartman,Vertigo / Relight My Fire,-,32,5,,,,
33,down,Seal,Kiss from a Rose,27,1,85,,,,
34,up,Aretha Franklin,I Say a Little Prayer,63,9,46,,,,
35,up,The Commodores,Easy,45,8,68,,,,
36,up,Aloe Blacc,I Need a Dollar,60,1,87,,,,
37,-,Boney M.,Sunny,-,11,75,,,,
38,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,12,,,,
39,up,Barry White,"You're the First, the Last, My Everything",61,15,78,,,,
40,up,The Supremes,Stop! In the Name of Love (Single Version),50,23,14,,,,
41,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,31,,,,
42,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,12,6,,,,
43,down,Mary J. Blige,Family Affair,16,2,77,,,,
44,up,Boney M.,Ma Baker,57,6,64,,,,
45,down,Whitney Houston,One Moment In Time (2000 Remaster),26,2,87,,,,
46,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],76,4,71,,,,
47,up,Billy Ocean,Love Really Hurts Without You,47,7,86,,,,
48,down,Kool & The Gang,Fresh,14,2,87,,,,
49,down,Gloria Gaynor,I Will Survive,35,6,87,,,,
50,down,Otis Redding,(Sittin' On) The Dock of the Bay,29,7,46,,,,
51,-,Bonnie Pointer,Heaven Must Have Sent You,-,51,5,,,,
52,down,Kool & The Gang,Get Down On It,51,20,75,,,,
53,-,Gee Mack,Cissy Strut,-,30,18,,,,
54,down,Diana Ross,Upside Down,46,9,16,,,,
55,down,Tina Turner,What You Get Is What You See,32,15,44,,,,
56,-,Tina Turner,Two People,-,4,79,,,,
57,up,The Supremes,Baby Love,71,21,60,,,,
58,up,Philip Bailey,Easy Lover,78,4,68,,,,
59,-,Vulfpeck,Newsbeat,-,17,20,,,,
60,down,Ike & Tina Turner,Nutbush City Limits,41,12,38,,,,
61,-,Lionel Richie,Stuck On You,-,44,16,,,,
62,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,9,71,,,,
63,-,Boney M.,Daddy Cool,-,5,78,,,,
64,-,R.B. Greaves,Take a Letter Maria,-,18,30,,,,
65,-,Stevie Wonder,Superstition,-,19,18,,,,
66,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",73,6,80,,,,
67,down,Sydney Youngblood,Sit and Wait,56,6,24,,,,
68,-,The Supremes,You Can't Hurry Love,-,16,48,,,,
69,down,Whitney Houston,Greatest Love of All (2000 Remaster),49,5,58,,,,
70,-,Tina Turner,I Can't Stand the Rain,-,25,13,,,,
71,-,Mario,Let Me Love You,-,5,57,,,,
72,up,Lune,gebe auf.,79,5,34,,,,
73,down,Rihanna,Don't Stop the Music,66,9,64,,,,
74,-,Lionel Richie,Penny Lover,-,33,22,,,,
75,-,Terrace Martin,The Deuce (feat. The Martin Family Trio),-,34,1,,,,
76,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,2,46,,,,
77,down,Ashford & Simpson,Solid,12,6,83,,,,
78,-,The Supremes,Baby Love,-,25,3,,,,
79,down,Sydney Youngblood,If Only I Could,38,2,54,,,,
80,up,Sade,The Sweetest Taboo,82,6,68,,,,
81,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,3,63,,,,
82,-,Sister Sledge,"All American Girls (12"" Version)",-,69,3,,,,
83,-,Whitney Houston,Saving All My Love for You,-,15,60,,,,
84,down,The Supremes,Where Did Our Love Go,69,21,59,,,,
85,-,Whitney Houston,My Love Is Your Love,-,11,57,,,,
86,down,The Pointer Sisters,I'm So Excited,80,8,37,,,,
87,-,Stevie Wonder,Sir Duke,-,14,53,,,,
88,down,Arlo Parks,Too Good,67,33,8,,,,
89,down,Kool & The Gang,Joanna (Single Version),28,12,78,,,,
90,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,22,8,,,,
91,up,The Commodores,Three Times a Lady (Single Version),93,16,38,,,,
92,down,Usher,Yeah! (feat. Lil Jon & Ludacris),59,3,81,,,,
93,down,Lionel Richie,My Destiny,37,7,71,,,,
94,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),64,21,38,,,,
95,down,Boyz II Men,End of the Road,85,25,19,,,,
96,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),43,14,73,,,,
97,-,Boney M.,Rivers of Babylon,-,12,30,,,,
98,-,Destiny's Child,Survivor (Edit),-,18,27,,,,
99,-,TLC,No Scrubs,-,60,1,,,,
100,down,Gloria Gaynor,Never Can Say Goodbye,40,10,67,,,,
