Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,12,80,2021-02-28,59,2021-03-21
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,97,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,97,,,,
4,down,Alicia Keys,Underdog,2,1,13,69,2020-01-12,43,2020-03-29
5,up,Tina Turner,The Best,6,2,73,,,,
6,up,Sade,Smooth Operator (Single Version),15,3,97,,,,
7,up,Tina Turner,We Don't Need Another Hero (Thunderdome),11,1,94,,,,
8,up,Lionel Richie,"Say You, Say Me",30,5,95,,,,
9,up,Kool & The Gang,Celebration,13,6,92,,,,
10,up,Kool & The Gang,Fresh,17,2,97,,,,
11,up,Sheila E.,The Glamorous Life,43,11,39,,,,
12,down,Whitney Houston,How Will I Know (2000 Remaster),7,1,97,,,,
13,up,Gloria Gaynor,I Am What I Am,25,6,89,,,,
14,down,Lionel Richie,All Night Long (All Night) [Single Version],8,2,97,,,,
15,up,Sydney Youngblood,If Only I Could,39,2,64,,,,
16,up,The Weather Girls,It's Raining Men,28,1,97,,,,
17,up,Amy Winehouse,Rehab,48,5,54,,,,
18,up,The Commodores,Easy,99,8,76,,,,
19,-,Beyoncé,If I Were a Boy,-,19,10,,,,
20,down,Lionel Richie,Dancing On the Ceiling,12,1,97,,,,
21,up,The Real Thing,You to Me Are Everything,47,6,70,,,,
22,up,Boney M.,Sunny,42,11,85,,,,
23,down,Prince & The Revolution,Purple Rain,10,2,91,,,,
24,down,Whitney Houston,One Moment In Time (2000 Remaster),16,2,97,,,,
25,down,Tina Turner,Private Dancer (Single Edit),19,2,97,,,,
26,up,Seal,Crazy,69,5,89,,,,
27,up,Tina Turner,Typical Male,41,5,96,,,,
28,up,Sade,The Sweetest Taboo,66,6,75,,,,
29,up,Tina Turner,Two People,55,4,88,,,,
30,up,Seal,Kiss from a Rose,32,1,95,,,,
31,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,42,,,,
32,-,Tommy Guerrero,The Endless Road,-,19,21,,,,
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,9,80,,,,
34,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),44,6,71,,,,
35,up,Whitney Houston,My Love Is Your Love,96,11,63,,,,
36,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),22,2,91,,,,
37,down,John Legend,All of Me,34,1,97,,,,
38,down,Barry White,"You're the First, the Last, My Everything",36,15,88,,,,
39,up,Whitney Houston,Saving All My Love for You,58,15,67,,,,
40,down,Kool & The Gang,Ladies Night (Single Version),18,5,90,,,,
41,up,Rihanna,Don't Stop the Music,84,9,73,,,,
42,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,21,45,,,,
43,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,27,1,,,,
44,-,The Herbaliser,Stranded on Earth (feat. Jessica Darling),-,25,17,,,,
45,down,Terence Trent D'Arby,Sign Your Name,5,1,97,,,,
46,up,Barry White,Let the Music Play,50,23,57,,,,
47,up,Doja Cat,Say So,94,1,79,100,2020-02-02,6,2020-05-03
48,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",52,6,89,,,,
49,up,Aretha Franklin,I Say a Little Prayer,63,9,55,,,,
50,-,Lou Rawls,Lady Love,-,49,19,,,,
51,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,12,16,,,,
52,-,Andru Donalds,Mishale,-,19,12,,,,
53,up,Evelyn Thomas,High Energy,88,18,69,,,,
54,down,Boney M.,Daddy Cool,53,5,87,,,,
55,-,Vulfpeck,Newsbeat,-,17,22,,,,
56,up,Ben E. King,Stand By Me,77,10,89,,,,
57,down,Gloria Gaynor,I Will Survive,33,6,96,,,,
58,up,Sydney Youngblood,Sit and Wait,65,6,30,,,,
59,up,The Temptations,My Girl,91,24,59,,,,
60,-,Percy Sledge,When a Man Loves a Woman,-,19,36,,,,
61,down,Boney M.,Ma Baker,26,6,73,,,,
62,-,Usher,U Remind Me,-,62,4,,,,
63,up,Lionel Richie,My Destiny,75,7,79,,,,
64,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,38,2,,,,
65,-,The Pointer Sisters,I'm So Excited,-,8,44,,,,
66,-,Gee Mack,Cissy Strut,-,30,20,,,,
67,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,79,,,,
68,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,56,,,,
69,down,Tina Turner,I Don't Wanna Lose You,31,6,77,,,,
70,-,Womack & Womack,Celebrate the World,-,17,35,,,,
71,down,Ashford & Simpson,Solid,60,6,93,,,,
72,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,87,,,,
73,down,Amy Winehouse,Back to Black,40,2,85,,,,
74,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,21,30,,,,
75,-,Aloe Blacc,Loving You Is Killing Me,-,10,16,,,,
76,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,2,55,,,,
77,-,Stevie Wonder,Superstition,-,19,22,,,,
78,down,Diana Ross,Upside Down,46,9,22,,,,
79,down,Terence Trent D'Arby,Wishing Well,37,24,11,,,,
80,down,Billy Ocean,Love Really Hurts Without You,61,7,95,,,,
81,up,Tina Turner,What You Get Is What You See,90,15,53,,,,
82,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,14,80,,,,
83,-,The Supremes,You Can't Hurry Love,-,16,53,,,,
84,-,Cory Wong,Light As Anything (feat. Robbie Wulfsohn),-,80,2,,,,
85,down,Sade,Your Love Is King,23,14,75,,,,
86,down,Aloe Blacc,I Need a Dollar,67,1,97,,,,
87,-,The New Mastersounds,Make Me Proud!,-,84,3,,,,
88,down,Gloria Gaynor,Never Can Say Goodbye,85,10,76,,,,
89,-,Roberta Flack,Killing Me Softly With His Song,-,50,2,,,,
90,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,61,,,,
91,down,Alicia Keys,Fallin',76,24,21,,,,
92,up,Whitney Houston,Greatest Love of All (2000 Remaster),100,5,66,,,,
93,-,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],-,33,2,,,,
94,-,Arlo Parks,Caroline,-,10,15,,,,
95,down,Lionel Richie,Hello,45,9,82,,,,
96,-,Diana Ross & Lionel Richie,Endless Love,-,30,40,,,,
97,-,Alexander O'Neal,All That Matters to Me,-,50,3,,,,
98,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,22,9,,,,
99,-,Oleta Adams,Get Here,-,64,3,,,,
100,-,Seductive Souls,Your Love (feat. Aaron Washinghton),-,100,1,,,,
