Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,181,,,,
2,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,1,181,,,,
3,up,Whitney Houston,How Will I Know (2000 Remaster),5,1,181,,,,
4,up,Sam Tompkins,Die For Someone,31,3,12,,,,
5,down,Tina Turner,The Best (Edit),2,1,39,,,,
6,up,Ashford & Simpson,Solid,24,6,177,,,,
7,up,Tina Turner,We Don't Need Another Hero (Thunderdome),19,1,178,,,,
8,up,Prince & The Revolution,Purple Rain,14,2,175,,,,
9,up,Sade,Smooth Operator (Single Version),49,3,181,,,,
10,up,Kool & The Gang,Celebration,15,6,176,,,,
11,up,Tina Turner,I Don't Wanna Lose You,11,6,159,,,,
12,down,The Weather Girls,It's Raining Men,9,1,180,,,,
13,up,Lionel Richie,"Say You, Say Me",36,5,179,,,,
14,down,Tina Turner,Private Dancer (Single Edit),7,2,181,,,,
15,up,Billy Ocean,Love Really Hurts Without You,30,7,174,,,,
16,down,Alicia Keys,Underdog,6,1,48,69,2020-01-12,43,2020-03-29
17,up,Alicia Keys,Girl On Fire (Live),18,4,34,,,,
18,up,Tina Turner,Typical Male,58,5,178,,,,
19,down,Terence Trent D'Arby,Sign Your Name,4,1,181,,,,
20,up,Whitney Houston,Greatest Love of All (2000 Remaster),28,5,144,,,,
21,down,Lionel Richie,Dancing On the Ceiling,16,1,181,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,9,12,,,,
23,up,The Real Thing,You to Me Are Everything,55,6,153,,,,
24,up,Sam Cooke,(What A) Wonderful World,54,22,11,,,,
25,up,George McCrae,Rock Your Baby (Rerecorded),43,1,32,,,,
26,up,The Weeknd,Save Your Tears,29,1,96,80,2021-02-28,59,2021-03-21
27,-,Aloe Blacc,Loving You Is Killing Me,-,10,60,,,,
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,3,138,,,,
29,down,Gloria Gaynor,I Am What I Am,20,6,173,,,,
30,down,Whitney Houston,One Moment In Time (2000 Remaster),25,2,180,,,,
31,down,Seal,Crazy,23,5,169,,,,
32,up,John Legend,All of Me,89,1,177,,,,
33,down,Kool & The Gang,Ladies Night (Single Version),10,5,173,,,,
34,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),51,6,146,,,,
35,down,Kool & The Gang,Fresh,22,2,180,,,,
36,-,Aloe Blacc,I Need a Dollar,-,1,179,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,9,162,,,,
38,up,Stevie Wonder,Isn't She Lovely,92,24,115,,,,
39,up,Aretha Franklin,I Say a Little Prayer,56,9,105,,,,
40,up,Dusty Springfield,Son of a Preacher Man,41,13,22,,,,
41,up,Sade,The Sweetest Taboo (Live),70,34,5,,,,
42,up,Marshmello & Khalid,Numb,48,1,45,,,,
43,up,Tina Turner,Two People,50,4,168,,,,
44,up,Sandra,Everlasting Love,72,14,10,,,,
45,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,24,41,,,,
46,up,Billy Ocean,Loverboy,52,11,41,,,,
47,down,Whitney Houston,So Emotional (2000 Remaster),37,12,50,,,,
48,down,Gloria Gaynor,I Will Survive,34,6,178,,,,
49,down,Lionel Richie,My Destiny,33,7,143,,,,
50,-,Seal,Love's Divine,-,21,42,,,,
51,-,Stevie Wonder,Superstition,-,19,51,,,,
52,up,Lionel Richie,Hello,93,9,146,,,,
53,-,Chaka Khan,I Feel for You,-,49,13,,,,
54,-,TLC,Waterfalls,-,7,109,,,,
55,down,Grace Jones,Slave to the Rhythm (Hot Blooded Version),32,6,14,,,,
56,-,Boney M.,Sunny,-,11,151,,,,
57,up,Boney M.,Daddy Cool,67,5,166,,,,
58,down,Amy Winehouse,Back to Black,53,2,164,,,,
59,-,Sorraia,The Grasshopper Lies Heavy,-,34,12,,,,
60,up,Terence Trent D'Arby,Wishing Well,78,24,52,,,,
61,up,Whitney Houston,My Love Is Your Love,90,11,133,,,,
62,up,En Vogue,Don't Let Go (Love),74,17,98,,,,
63,-,Tina Turner & Bryan Adams,It's Only Love,-,29,11,,,,
64,up,Ben E. King,Stand By Me,88,10,167,,,,
65,down,Miguel,Sure Thing (Sped Up),46,39,11,,,,
66,-,Real McCoy,Automatic Lover (Call for Love),-,28,5,,,,
67,down,Des'ree,Life,47,13,112,,,,
68,-,The Supremes,Stop! In the Name of Love,-,44,3,,,,
69,-,Donna Summer,Hot Stuff,-,28,5,,,,
70,-,Kubix,Mysterious Girl (feat. Ben l'Oncle Soul),-,70,1,,,,
71,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,16,5,,,,
72,down,Gloria Gaynor,Never Can Say Goodbye,42,10,133,,,,
73,down,The Black Eyed Peas,Where Is the Love?,35,2,20,,,,
74,up,Lola Young,So Sorry,82,18,23,,,,
75,-,Destiny's Child,Say My Name (Edit),-,23,44,,,,
76,-,Nelly,Dilemma,-,16,35,,,,
77,down,Joyce Sims,Come Into My Life (Radio Mix),76,42,3,,,,
78,down,The Weeknd,Sacrifice,45,1,67,,,,
79,down,Bill Withers,Ain't No Sunshine (Single Version),61,4,151,,,,
80,down,Seal,Kiss from a Rose,40,1,178,,,,
81,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,31,18,,,,
82,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,3,143,,,,
83,-,Chic,Good Times,-,52,1,,,,
84,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,109,,,,
85,up,Kool & The Gang,Joanna (Single Version),96,12,163,,,,
86,down,Mario,Let Me Love You,13,5,101,,,,
87,-,Barry White,You See the Trouble With Me,-,27,21,,,,
88,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,19,38,,,,
89,-,Bobby Hebb,Sunny,-,17,29,,,,
90,down,Boney M.,Rivers of Babylon,64,12,46,,,,
91,-,Prince & The Revolution,Kiss,-,14,30,,,,
92,-,Magic In Threes,Just Don't Slow,-,46,11,,,,
93,down,Sydney Youngblood,Sit and Wait,73,6,93,,,,
94,-,Bill Withers,Lovely Day,-,16,58,100,2020-04-05,98,2020-04-12
95,down,Sister Sledge,We Are Family,85,10,54,,,,
96,-,Boyz II Men,End of the Road,-,96,1,,,,
97,-,The 5th Dimension,"Up, Up and Away",-,27,31,,,,
98,down,The Supremes,Where Did Our Love Go,94,21,125,,,,
99,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,31,37,,,,
100,-,Boney M.,Brown Girl In the Ring,-,56,21,,,,
