Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Love Looks Better,1,1,9,,,,
2,up,Tina Turner,What's Love Got To Do With It,42,2,12,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,53,,,,
4,up,Aloe Blacc,I Need a Dollar,10,1,53,,,,
5,up,Amy Winehouse,Back to Black,34,2,51,,,,
6,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,5,1,53,,,,
7,up,Whitney Houston,How Will I Know (2000 Remaster),12,1,53,,,,
8,down,Doja Cat,Say So,7,1,41,100,2020-02-02,6,2020-05-03
9,up,Gloria Gaynor,I Will Survive,27,6,53,,,,
10,down,Tina Turner,The Best,8,2,29,,,,
11,up,Tina Turner,We Don't Need Another Hero (Thunderdome),19,1,50,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],13,2,53,,,,
13,up,Lionel Richie,"Say You, Say Me",81,5,51,,,,
14,down,The Weather Girls,It's Raining Men,11,1,53,,,,
15,down,John Legend,All of Me,3,1,53,,,,
16,up,Whitney Houston,One Moment In Time (2000 Remaster),30,2,53,,,,
17,up,Lionel Richie,Hello,75,9,48,,,,
18,up,Billy Ocean,Love Really Hurts Without You,35,7,52,,,,
19,down,Tina Turner,Private Dancer (Single Edit),17,2,53,,,,
20,-,Menahan Street Band,Tired of Fighting,-,20,13,,,,
21,-,The Supremes,You Can't Hurry Love,-,16,25,,,,
22,down,Mary J. Blige,Family Affair,6,2,45,,,,
23,up,Tina Turner,I Don't Wanna Lose You,37,6,33,,,,
24,up,Boney M.,Sunny,62,11,50,,,,
25,up,Sade,Smooth Operator (Single Version),41,3,53,,,,
26,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,21,22,,,,
27,down,Billy Ocean,Caribbean Queen (No More Love On the Run),26,26,4,,,,
28,up,Tina Turner,Typical Male,64,5,53,,,,
29,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,6,34,,,,
30,-,Philip Bailey,Easy Lover,-,4,36,,,,
31,up,Lionel Richie,Dancing On the Ceiling,33,1,53,,,,
32,up,Ben E. King,Stand By Me,56,10,51,,,,
33,down,Barry White,"You're the First, the Last, My Everything",29,15,48,,,,
34,up,Aretha Franklin,Respect,83,17,32,,,,
35,down,Kool & The Gang,Fresh,16,2,53,,,,
36,down,Terence Trent D'Arby,Sign Your Name,24,1,53,,,,
37,up,Boney M.,Daddy Cool,89,5,49,,,,
38,-,Arlo Parks,Green Eyes,-,10,1,,,,
39,up,Kool & The Gang,Joanna (Single Version),63,12,45,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),39,9,42,,,,
41,down,Gloria Gaynor,I Am What I Am,32,6,45,,,,
42,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),22,2,48,,,,
43,-,Macy Gray,I Try,-,15,2,,,,
44,down,Kool & The Gang,Get Down On It,43,20,46,,,,
45,-,Stevie Wonder,Sir Duke,-,14,36,,,,
46,up,Vulfpeck,Newsbeat,59,17,12,,,,
47,down,Ashford & Simpson,Solid,14,6,52,,,,
48,-,Barry White,Let the Music Play,-,23,29,,,,
49,up,Stevie Wonder,Isn't She Lovely,87,24,37,,,,
50,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),82,14,42,,,,
51,up,Kool & The Gang,Ladies Night (Single Version),100,5,51,,,,
52,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,3,50,,,,
53,down,Seal,Kiss from a Rose,28,1,51,,,,
54,up,Tina Turner,Two People,68,4,47,,,,
55,up,The 5th Dimension,"Up, Up and Away",79,27,13,,,,
56,up,Boney M.,Ma Baker,61,6,35,,,,
57,down,Diana Ross,Upside Down,9,6,51,,,,
58,-,Boyz II Men,End of the Road,-,25,13,,,,
59,up,The Supremes,Where Did Our Love Go,69,21,34,,,,
60,up,Sister Sledge,We Are Family,97,10,38,,,,
61,up,The Weeknd,Starboy (feat. Daft Punk),76,1,32,,,,
62,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,60,1,29,,,,
63,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,5,36,,,,
64,-,The Commodores,Easy,-,8,40,,,,
65,down,Kool & The Gang,Celebration,15,6,49,,,,
66,-,The Temptations,My Girl,-,24,29,,,,
67,down,Des'ree,Life,44,13,43,,,,
68,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,3,29,,,,
69,-,Billy Ocean,Loverboy,-,20,11,,,,
70,down,Sydney Youngblood,If Only I Could,20,2,38,,,,
71,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],51,2,13,,,,
72,-,Destiny's Child,Survivor (Edit),-,18,13,,,,
73,up,Bill Withers,Ain't No Sunshine (Single Version),85,4,41,,,,
74,down,Arlo Parks,Hurt,4,2,10,,,,
75,up,Alicia Keys,Gramercy Park,95,58,4,,,,
76,down,Rihanna,Don't Stop the Music,23,9,37,,,,
77,down,Prince & The Revolution,Purple Rain,31,2,47,,,,
78,up,Tina Turner,What You Get Is What You See,84,15,19,,,,
79,-,Lune,gebe auf.,-,5,1,,,,
80,-,Gee Mack,Cissy Strut,-,30,11,,,,
81,-,Bill Withers,Ain't No Sunshine,-,41,4,76,2020-04-05,76,2020-04-05
82,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,24,21,,,,
83,up,Tina Turner,I Can't Stand the Rain,88,25,4,,,,
84,-,Chic,Good Times,-,38,7,,,,
85,-,The Fearless Flyers,Ace of Aces,-,70,6,,,,
86,-,Amy Winehouse,Rehab,-,5,29,,,,
87,-,Mother's Finest,Baby Love,-,87,1,,,,
88,-,En Vogue,Don't Let Go (Love),-,17,28,,,,
89,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,3,39,,,,
90,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],55,4,41,,,,
91,-,Lionel Richie,Just for You,-,35,3,,,,
92,down,Shanice,I Love Your Smile,91,23,20,,,,
93,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,15,,,,
94,-,Cory Wong,'91 Maxima,-,41,2,,,,
95,-,TLC,Unpretty,-,94,1,,,,
96,down,Bill Withers,Lovely Day,65,16,39,100,2020-04-05,98,2020-04-12
97,down,The Real Thing,You to Me Are Everything,77,6,26,,,,
98,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,67,1,,,,
99,-,Michael Jackson,The Girl Is Mine,-,6,3,,,,
100,down,Diana Ross & Lionel Richie,Endless Love,96,30,27,,,,
