Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,8,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,121,,,,
3,up,Tina Turner,The Best,9,2,97,,,,
4,up,Sade,Smooth Operator (Single Version),31,3,121,,,,
5,up,John Legend,All of Me,16,1,121,,,,
6,up,Tina Turner,We Don't Need Another Hero (Thunderdome),6,1,118,,,,
7,up,Lionel Richie,All Night Long (All Night) [Single Version],12,2,121,,,,
8,down,Whitney Houston,How Will I Know (2000 Remaster),7,1,121,,,,
9,down,Tina Turner,Private Dancer (Single Edit),4,2,121,,,,
10,up,Terence Trent D'Arby,Sign Your Name,17,1,121,,,,
11,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),10,6,93,,,,
12,up,Lionel Richie,Dancing On the Ceiling,43,1,121,,,,
13,up,Aloe Blacc,I Need a Dollar,51,1,121,,,,
14,up,Whitney Houston,One Moment In Time (2000 Remaster),14,2,121,,,,
15,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,11,1,121,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,2,79,,,,
17,down,The Weeknd,Save Your Tears,5,1,36,80,2021-02-28,59,2021-03-21
18,up,Prince & The Revolution,Purple Rain,24,2,115,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,9,103,,,,
20,up,Gloria Gaynor,I Am What I Am,27,6,113,,,,
21,-,Menahan Street Band,Tired of Fighting,-,20,33,,,,
22,up,Kool & The Gang,Ladies Night (Single Version),40,5,114,,,,
23,up,Ashford & Simpson,Solid,45,6,117,,,,
24,down,Bill Withers,Ain't No Sunshine (Single Version),18,4,98,,,,
25,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],86,4,100,,,,
26,up,The Supremes,You Can't Hurry Love,66,16,66,,,,
27,up,Alicia Keys,"Empire State of Mind, Pt. 2",84,6,50,,,,
28,-,Menahan Street Band,The Contender,-,28,19,,,,
29,down,The Weather Girls,It's Raining Men,15,1,120,,,,
30,down,Kool & The Gang,Celebration,29,6,116,,,,
31,up,Seal,Kiss from a Rose,39,1,119,,,,
32,up,Alicia Keys,Underdog,87,1,31,69,2020-01-12,43,2020-03-29
33,up,Otis Redding,(Sittin' On) The Dock of the Bay,71,7,63,,,,
34,up,Tina Turner,I Don't Wanna Lose You,41,6,101,,,,
35,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",85,4,40,,,,
36,down,Tina Turner,Typical Male,23,5,119,,,,
37,up,En Vogue,Don't Let Go (Love),65,17,49,,,,
38,up,Barry White,"You're the First, the Last, My Everything",62,15,109,,,,
39,down,Lionel Richie,My Destiny,30,7,97,,,,
40,-,The Drifters,Under the Boardwalk,-,29,5,,,,
41,up,Sydney Youngblood,Sit and Wait,98,6,51,,,,
42,down,Kool & The Gang,Fresh,13,2,121,,,,
43,-,Stevie Wonder,Happy Birthday,-,26,6,,,,
44,up,Lionel Richie,Hello,79,9,99,,,,
45,down,Tina Turner,Two People,32,4,111,,,,
46,up,Amy Winehouse,Back to Black,70,2,106,,,,
47,up,Whitney Houston,Greatest Love of All (2000 Remaster),58,5,86,,,,
48,up,Lola Young,So Sorry,75,18,5,,,,
49,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,6,105,,,,
50,-,The Supremes,Stop! In the Name of Love (Single Version),-,23,35,,,,
51,-,Ne-Yo,So Sick,-,25,8,,,,
52,up,Tina Turner,What's Love Got To Do With It,68,2,40,,,,
53,down,Mary J. Blige,Family Affair,2,2,101,,,,
54,-,Tommy Guerrero,The Endless Road,-,19,26,,,,
55,down,The Real Thing,You to Me Are Everything,38,6,94,,,,
56,-,Jess Glynne,Right Here,-,34,9,,,,
57,down,Kool & The Gang,Joanna (Single Version),28,12,109,,,,
58,down,Lionel Richie,"Say You, Say Me",21,5,119,,,,
59,down,The Supremes,Where Did Our Love Go,25,21,85,,,,
60,down,Seal,Crazy,8,5,113,,,,
61,up,Doja Cat,Say So,78,1,93,100,2020-02-02,6,2020-05-03
62,up,Sade,Your Love Is King,69,14,96,,,,
63,down,Gloria Gaynor,I Will Survive,52,6,120,,,,
64,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,102,,,,
65,-,Mayer Hawthorne,A New Love,-,25,14,,,,
66,up,Kool & The Gang,Get Down On It,100,20,98,,,,
67,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),94,21,64,,,,
68,-,Whitney Houston,Didn't We Almost Have It All,-,19,7,,,,
69,down,Boney M.,Daddy Cool,57,5,110,,,,
70,down,The Temptations,My Girl,53,24,77,,,,
71,down,Billy Ocean,Love Really Hurts Without You,33,7,116,,,,
72,down,Whitney Houston,Saving All My Love for You,48,15,82,,,,
73,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,31,5,,,,
74,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,36,10,,,,
75,-,Lola Young,FAKE,-,13,12,,,,
76,down,Ben E. King,Stand By Me,20,10,112,,,,
77,-,Terrace Martin,The Deuce (feat. The Martin Family Trio),-,34,2,,,,
78,up,The Supremes,Baby Love,88,21,85,,,,
79,down,Boney M.,Ma Baker,50,6,92,,,,
80,-,Des'ree,Life,-,13,86,,,,
81,-,Boulevards,How Do Ya Feel,-,81,1,,,,
82,up,Tina Turner,What You Get Is What You See,92,15,69,,,,
83,down,Sade,The Sweetest Taboo,56,6,92,,,,
84,down,Boney M.,Sunny,73,11,104,,,,
85,down,The Weeknd,Less Than Zero,81,46,2,,,,
86,-,Stevie Wonder,Superstition,-,19,32,,,,
87,down,Whitney Houston,My Love Is Your Love,26,11,85,,,,
88,-,Stevie Wonder,Isn't She Lovely,-,24,76,,,,
89,-,Destiny's Child,Survivor (Edit),-,18,39,,,,
90,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,59,,,,
91,-,The Commodores,Three Times a Lady (Single Version),-,16,45,,,,
92,-,Magic In Threes,At Jody's (Alternate Mix),-,92,2,,,,
93,down,TLC,Waterfalls,83,7,74,,,,
94,-,Boney M.,Rivers of Babylon,-,12,37,,,,
95,down,Diana Ross,Upside Down,49,9,42,,,,
96,-,The Spinners,Working My Way Back to You,-,22,13,,,,
97,-,Billy Ocean,Loverboy,-,11,19,,,,
98,-,Erykah Badu,"Gone Baby, Don't Be Long",-,98,1,,,,
99,down,Sydney Youngblood,If Only I Could,47,2,87,,,,
100,-,Michael Jackson,The Girl Is Mine,-,6,10,,,,
