Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,70,,,,
2,up,Moss Kena,Games,7,1,3,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,70,,,,
4,up,The Weather Girls,It's Raining Men,15,1,70,,,,
5,up,Doja Cat,Say So,9,1,58,100,2020-02-02,6,2020-05-03
6,up,Gloria Gaynor,I Am What I Am,56,6,62,,,,
7,down,Whitney Houston,How Will I Know (2000 Remaster),5,1,70,,,,
8,up,Tina Turner,Private Dancer (Single Edit),12,2,70,,,,
9,up,Tina Turner,I Don't Wanna Lose You,19,6,50,,,,
10,up,John Legend,All of Me,29,1,70,,,,
11,up,Prince & The Revolution,Purple Rain,17,2,64,,,,
12,down,Aloe Blacc,I Need a Dollar,4,1,70,,,,
13,up,Lionel Richie,"Say You, Say Me",28,5,68,,,,
14,down,Tina Turner,The Best,8,2,46,,,,
15,down,Sade,Smooth Operator (Single Version),11,3,70,,,,
16,up,Terence Trent D'Arby,Sign Your Name,21,1,70,,,,
17,down,Tina Turner,We Don't Need Another Hero (Thunderdome),6,1,67,,,,
18,down,Lionel Richie,All Night Long (All Night) [Single Version],2,2,70,,,,
19,down,Lionel Richie,Dancing On the Ceiling,13,1,70,,,,
20,down,Mary J. Blige,Family Affair,14,2,60,,,,
21,up,Otis Redding,(Sittin' On) The Dock of the Bay,25,7,30,,,,
22,down,Kool & The Gang,Fresh,10,2,70,,,,
23,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),22,2,64,,,,
24,-,Stevie Wonder,Isn't She Lovely,-,24,43,,,,
25,up,Tina Turner,Two People,74,4,64,,,,
26,up,Kool & The Gang,Celebration,32,6,65,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,3,67,,,,
28,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),83,21,25,,,,
29,-,The Commodores,Three Times a Lady (Single Version),-,16,30,,,,
30,up,Des'ree,Life,35,13,53,,,,
31,up,Seal,Kiss from a Rose,34,1,68,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),48,9,57,,,,
33,down,Boney M.,Daddy Cool,26,5,64,,,,
34,down,Diana Ross,Upside Down,23,6,63,,,,
35,up,Kool & The Gang,Joanna (Single Version),41,12,61,,,,
36,down,Lune,gebe auf.,24,5,18,,,,
37,-,The Clients Funk Society,Lead Sheep,-,21,14,,,,
38,-,Diana Ross & Lionel Richie,Endless Love,-,30,33,,,,
39,up,The Commodores,Easy,98,8,55,,,,
40,up,Gloria Gaynor,Never Can Say Goodbye,96,10,53,,,,
41,down,Philip Bailey,Easy Lover,18,4,51,,,,
42,up,Bill Withers,Lovely Day,55,16,52,100,2020-04-05,98,2020-04-12
43,down,The Real Thing,You to Me Are Everything,38,6,43,,,,
44,-,Tommy Guerrero,The Endless Road,-,19,14,,,,
45,down,Seal,Crazy,27,5,63,,,,
46,-,Usher,Scream,-,46,4,,,,
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,6,51,,,,
48,down,Whitney Houston,One Moment In Time (2000 Remaster),31,2,70,,,,
49,up,Amy Winehouse,Back to Black,89,2,64,,,,
50,down,Kool & The Gang,Get Down On It,30,20,60,,,,
51,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",53,6,64,,,,
52,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],61,4,56,,,,
53,down,Gloria Gaynor,I Will Survive,44,6,70,,,,
54,-,Boyz II Men,End of the Road,-,25,16,,,,
55,-,Rihanna,Don't Stop the Music,-,9,48,,,,
56,-,Andru Donalds,Mishale,-,19,7,,,,
57,up,Aretha Franklin,I Say a Little Prayer,68,9,33,,,,
58,-,Frank Foster & The L. A. Untouchables,The Time Has Come,-,58,1,,,,
59,up,Tina Turner,Typical Male,71,5,69,,,,
60,down,Billy Ocean,Love Really Hurts Without You,47,7,69,,,,
61,-,Percy Sledge,When a Man Loves a Woman,-,19,26,,,,
62,up,Boney M.,Ma Baker,75,6,49,,,,
63,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,39,5,,,,
64,down,Ben E. King,Stand By Me,20,10,68,,,,
65,-,Kool & The Gang,Ladies Night (Single Version),-,5,64,,,,
66,down,Aretha Franklin,Respect,59,17,46,,,,
67,-,Shanice,I Love Your Smile,-,23,24,,,,
68,up,Whitney Houston,My Love Is Your Love,85,11,46,,,,
69,-,Father Ron,Beautiful (Skit),-,13,10,,,,
70,up,Tina Turner,What You Get Is What You See,78,15,31,,,,
71,up,Lionel Richie,My Destiny,91,7,58,,,,
72,up,The Temptations,My Girl,92,24,40,,,,
73,up,The Supremes,Baby Love,84,21,47,,,,
74,down,Sade,Your Love Is King,43,14,50,,,,
75,down,Bill Withers,Ain't No Sunshine (Single Version),57,4,56,,,,
76,-,Nelly,Dilemma,-,16,4,,,,
77,down,Amy Winehouse,Rehab,60,5,40,,,,
78,up,Boney M.,Sunny,95,11,63,,,,
79,down,Barry White,"You're the First, the Last, My Everything",46,15,63,,,,
80,-,John Legend,Love Me Now,-,28,6,,,,
81,down,Ashford & Simpson,Solid,67,6,67,,,,
82,down,Arlo Parks,Hope,36,36,4,,,,
83,-,Stevie Wonder,Superstition,-,19,8,,,,
84,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,30,,,,
85,down,Sade,The Sweetest Taboo,62,6,51,,,,
86,-,TLC,Waterfalls,-,7,48,,,,
87,-,The Supremes,Where Did Our Love Go,-,21,47,,,,
88,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,34,,,,
89,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,3,49,,,,
90,down,Alicia Keys,"Empire State of Mind, Pt. 2",63,6,24,,,,
91,-,Usher,You Make Me Wanna...,-,30,3,,,,
92,-,Lionel Richie,Hello,-,9,59,,,,
93,down,Tina Turner,Nutbush City Limits (The 90's Version),72,7,8,,,,
94,down,Jennifer Lopez,Ain't It Funny,69,3,47,,,,
95,-,Lionel Richie,Penny Lover,-,33,14,,,,
96,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,14,57,,,,
97,-,Sydney Youngblood,Sit and Wait,-,6,15,,,,
98,-,Lionel Richie,Stuck On You,-,44,12,,,,
99,-,Vanessa Williams,Save The Best For Last,-,93,1,,,,
100,-,The Young Rascals,Groovin',-,49,12,,,,
