Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,80,,,,
2,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,80,,,,
3,down,Lionel Richie,All Night Long (All Night) [Single Version],2,2,80,,,,
4,up,Whitney Houston,How Will I Know (2000 Remaster),4,1,80,,,,
5,up,John Legend,All of Me,5,1,80,,,,
6,up,Sade,Smooth Operator (Single Version),11,3,80,,,,
7,up,Aloe Blacc,I Need a Dollar,8,1,80,,,,
8,down,Tina Turner,The Best,7,2,56,,,,
9,up,Whitney Houston,One Moment In Time (2000 Remaster),31,2,80,,,,
10,up,The Weather Girls,It's Raining Men,22,1,80,,,,
11,up,Tina Turner,We Don't Need Another Hero (Thunderdome),15,1,77,,,,
12,up,Terence Trent D'Arby,Sign Your Name,51,1,80,,,,
13,up,Tina Turner,Private Dancer (Single Edit),20,2,80,,,,
14,up,Kool & The Gang,Ladies Night (Single Version),14,5,73,,,,
15,up,The Real Thing,You to Me Are Everything,23,6,53,,,,
16,up,Seal,Crazy,96,5,72,,,,
17,-,Womack & Womack,Celebrate the World,-,17,29,,,,
18,up,Tina Turner,I Don't Wanna Lose You,25,6,60,,,,
19,down,Billy Ocean,Love Really Hurts Without You,9,7,79,,,,
20,down,Lionel Richie,"Say You, Say Me",12,5,78,,,,
21,-,Boney M.,Daddy Cool,-,5,73,,,,
22,down,Prince & The Revolution,Purple Rain,16,2,74,,,,
23,up,Ashford & Simpson,Solid,27,6,76,,,,
24,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),38,2,74,,,,
25,down,Seal,Kiss from a Rose,24,1,78,,,,
26,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",78,6,74,,,,
27,up,Boney M.,Ma Baker,85,6,57,,,,
28,up,Otis Redding,(Sittin' On) The Dock of the Bay,36,7,39,,,,
29,up,Kool & The Gang,Celebration,42,6,75,,,,
30,up,Sade,Your Love Is King,87,14,60,,,,
31,down,Lionel Richie,Dancing On the Ceiling,18,1,80,,,,
32,-,Ike & Tina Turner,Nutbush City Limits,-,12,34,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),43,9,66,,,,
34,up,Amy Winehouse,Rehab,47,5,47,,,,
35,up,Aretha Franklin,I Say a Little Prayer,76,9,41,,,,
36,-,Father Ron,Beautiful (Skit),-,13,17,,,,
37,up,Philip Bailey,Easy Lover,44,4,61,,,,
38,up,Rihanna,Don't Stop the Music,60,9,58,,,,
39,down,The Temptations,My Girl,26,24,47,,,,
40,down,Vulfpeck,Newsbeat,37,17,19,,,,
41,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,6,61,,,,
42,up,Lune,gebe auf.,64,5,28,,,,
43,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,21,33,,,,
44,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),81,6,62,,,,
45,up,Ben E. King,Stand By Me,99,10,77,,,,
46,-,Dan Hartman,Vertigo / Relight My Fire,-,32,2,,,,
47,up,Doja Cat,Say So,72,1,68,100,2020-02-02,6,2020-05-03
48,down,Kool & The Gang,Joanna (Single Version),40,12,71,,,,
49,down,Gloria Gaynor,I Will Survive,29,6,80,,,,
50,down,Kool & The Gang,Fresh,33,2,80,,,,
51,-,The Supremes,Where Did Our Love Go,-,21,55,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,3,57,,,,
53,down,Tina Turner,Two People,19,4,73,,,,
54,up,Sade,The Sweetest Taboo,57,6,61,,,,
55,up,Lionel Richie,My Destiny,66,7,66,,,,
56,up,Gloria Gaynor,Never Can Say Goodbye,98,10,61,,,,
57,-,Alex Puddu Soultiger,Hot Pepper,-,8,10,,,,
58,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,3,47,,,,
59,up,Lionel Richie,Hello,90,9,67,,,,
60,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],59,4,64,,,,
61,up,Usher,Yeah! (feat. Lil Jon & Ludacris),62,3,76,,,,
62,down,Bill Withers,Ain't No Sunshine (Single Version),53,4,66,,,,
63,down,Sydney Youngblood,If Only I Could,30,2,47,,,,
64,-,The Commodores,Easy,-,8,62,,,,
65,down,Mary J. Blige,Family Affair,13,2,70,,,,
66,-,Randy Crawford,You Might Need Somebody,-,66,2,,,,
67,down,Kool & The Gang,Get Down On It,54,20,68,,,,
68,-,Black Pumas,Colors,-,36,4,,,,
69,up,Barry White,"You're the First, the Last, My Everything",70,15,72,,,,
70,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,93,1,46,,,,
71,-,Lionel Richie,Stuck On You,-,44,14,,,,
72,-,Beyoncé,If I Were a Boy,-,19,7,,,,
73,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),45,14,66,,,,
74,up,Whitney Houston,My Love Is Your Love,95,11,54,,,,
75,down,Barry White,Let the Music Play,71,23,45,,,,
76,down,The Supremes,You Can't Hurry Love,61,16,43,,,,
77,down,Amy Winehouse,Back to Black,39,2,72,,,,
78,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,78,1,,,,
79,down,Tina Turner,Typical Male,21,5,79,,,,
80,-,Sister Sledge,We Are Family,-,10,41,,,,
81,up,The Supremes,Stop! In the Name of Love (Single Version),84,23,9,,,,
82,-,Whitney Houston,Saving All My Love for You,-,15,55,,,,
83,-,TLC,Waterfalls,-,7,52,,,,
84,-,The Brothers Johnson,Stomp! (Single Version),-,19,2,,,,
85,down,Lionel Richie,Penny Lover,58,33,19,,,,
86,down,Jennifer Lopez,Ain't It Funny,6,3,57,,,,
87,down,Stevie Wonder,Superstition,82,19,14,,,,
88,-,The 5th Dimension,"Up, Up and Away",-,27,24,,,,
89,down,Chaka Khan,Ain't Nobody,65,1,40,,,,
90,down,The Supremes,Baby Love,50,21,55,,,,
91,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,39,,,,
92,down,Arlo Parks,Too Good,79,33,2,,,,
93,-,Seal,Love's Divine,-,21,18,,,,
94,up,Sister Sledge,Frankie (Edit Version),100,26,13,,,,
95,down,Gloria Gaynor,I Am What I Am,10,6,72,,,,
96,-,Sade,Smooth Operator,-,20,9,,,,
97,down,Arlo Parks,Hurt,92,2,20,,,,
98,down,The Weeknd,Starboy (feat. Daft Punk),63,1,46,,,,
99,-,Chic,Good Times,-,38,12,,,,
100,-,The Pointer Sisters,I'm So Excited,-,8,32,,,,
