Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George McCrae,Rock Your Baby (Rerecorded),13,1,0,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,0,,,,
3,down,Tina Turner,The Best (Edit),1,1,0,,,,
4,down,The Weeknd,Can't Feel My Face,3,3,0,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,0,,,,
6,up,Boney M.,Ma Baker,75,6,0,,,,
7,up,Gloria Gaynor,I Will Survive,32,6,0,,,,
8,up,The Weeknd,The Hills,14,3,0,,,,
9,up,Billy Ocean,Love Really Hurts Without You,15,7,0,,,,
10,up,Gloria Gaynor,Never Can Say Goodbye,29,10,0,,,,
11,up,Seal,Kiss from a Rose,20,1,0,,,,
12,up,Ike & Tina Turner,Nutbush City Limits,69,12,0,,,,
13,up,Khalid,Talk,40,2,0,86,2019-10-06,86,2019-10-06
14,up,Lionel Richie,"Say You, Say Me",33,5,0,,,,
15,up,Boney M.,Daddy Cool,30,5,0,,,,
16,up,Amy Winehouse,Back to Black,68,2,0,,,,
17,up,Terence Trent D'Arby,Sign Your Name,17,1,0,,,,
18,up,Bill Withers,Lovely Day,65,16,0,100,2020-04-05,98,2020-04-12
19,up,The Weather Girls,It's Raining Men,24,1,0,,,,
20,up,Tina Turner,I Don't Wanna Lose You,34,6,0,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,0,,,,
22,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,2,1,0,,,,
23,up,Boney M.,Rivers of Babylon,95,12,0,,,,
24,down,Sade,Smooth Operator (Single Version),21,3,0,,,,
25,down,Diana Ross,Upside Down,23,6,0,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],44,2,0,,,,
27,-,Stevie Wonder,Isn't She Lovely,-,24,0,,,,
28,up,Gloria Gaynor,I Am What I Am,60,6,0,,,,
29,up,Barry White,Let the Music Play (Alternate Version),38,29,0,,,,
30,down,Tina Turner,We Don't Need Another Hero (Thunderdome),7,1,0,,,,
31,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,20,0,,,,
32,down,Sister Sledge,We Are Family,31,10,0,,,,
33,down,Whitney Houston,How Will I Know (2000 Remaster),16,1,0,,,,
34,down,Aloe Blacc,I Need a Dollar,5,1,0,,,,
35,-,The Spinners,Working My Way Back to You,-,22,0,,,,
36,up,Lionel Richie,Dancing On the Ceiling,43,1,0,,,,
37,up,Kool & The Gang,Fresh,46,2,0,,,,
38,up,The Supremes,You Can't Hurry Love,47,16,0,,,,
39,-,The Three Degrees,Dirty Ol' Man,-,39,0,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,3,0,,,,
41,up,Seal,Crazy,59,5,0,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,3,0,,,,
43,-,Sister Sledge,Frankie (Edit Version),-,26,0,,,,
44,down,The Rounder Girls,When a Man Loves a Woman,18,3,0,,,,
45,up,Bill Withers,Ain't No Sunshine (Single Version),81,4,0,,,,
46,down,Cassandra Steen,Stadt (feat. Adel Tawil),22,3,0,,,,
47,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),74,6,0,,,,
48,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,0,,,,
49,up,Evelyn Thomas,High Energy,49,18,0,,,,
50,up,The Gibson Brothers,Cuba,88,48,0,,,,
51,down,Johnny Cash,I Walk the Line (Remastered),37,18,0,,,,
52,up,Chris Brown,No Guidance (feat. Drake),58,45,0,34,2019-10-06,34,2019-10-06
53,down,Ben E. King,Stand By Me,12,10,0,,,,
54,up,Jeremih,Don't Tell 'Em (feat. YG),98,38,0,,,,
55,-,TLC,Waterfalls,-,7,0,,,,
56,-,Barry White,"Can't Get Enough of Your Love, Babe",-,56,0,,,,
57,-,Ginuwine,Pony,-,44,0,,,,
58,down,Mahalia,Simmer (feat. Burna Boy),10,4,0,,,,
59,up,Andru Donalds,Mishale,79,19,0,,,,
60,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],57,56,0,,,,
61,down,Kool & The Gang,Celebration,50,6,0,,,,
62,down,The Supremes,Where Did Our Love Go,41,21,0,,,,
63,down,The Commodores,Easy,39,8,0,,,,
64,down,Tina Turner,Two People,55,4,0,,,,
65,-,R.B. Greaves,Take a Letter Maria,-,18,0,,,,
66,up,Tina Charles,I Love to Love (But My Baby Loves to Dance),91,66,0,,,,
67,-,Ben E. King,Spanish Harlem,-,55,0,,,,
68,down,Kool & The Gang,Ladies Night (Single Version),51,5,0,,,,
69,-,TLC,No Scrubs,-,23,0,,,,
70,-,Kool & The Gang,Get Down On It,-,20,0,,,,
71,-,The Supremes,Baby Love,-,21,0,,,,
72,-,John Legend,All of Me,-,1,0,,,,
73,up,Boney M.,Sunny,76,11,0,,,,
74,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),96,14,0,,,,
75,-,Chaka Khan,I'm Every Woman,-,11,0,,,,
76,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",66,4,0,,,,
77,down,Rufus and Chaka Khan,Ain't Nobody (Live),42,2,0,,,,
78,down,Tina Turner,Typical Male,36,5,0,,,,
79,up,Noah Slee,Still,82,79,0,,,,
80,down,Estelle,American Boy (feat. Kanye West),28,18,0,,,,
81,down,Whitney Houston,One Moment In Time (2000 Remaster),11,2,0,,,,
82,-,The Stylistics,Can't Give You Anything (But My Love),-,82,0,,,,
83,up,Khalid & Normani,Love Lies,89,68,0,,,,
84,down,Aretha Franklin,Respect,35,17,0,,,,
85,-,En Vogue,Don't Let Go (Love),-,17,0,,,,
86,-,"Earth, Wind & Fire",Star,-,86,0,,,,
87,up,Khalid,Better,97,48,0,,,,
88,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),77,2,0,,,,
89,-,Alicia Keys,Brand New Me,-,53,0,,,,
90,down,Sade,The Sweetest Taboo,78,6,0,,,,
91,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],73,21,0,,,,
92,-,Whitney Houston,Saving All My Love for You,-,15,0,,,,
93,down,Amilli,Die for You (feat. Serious Klein),54,53,0,,,,
94,-,Des'ree,Life,-,13,0,,,,
95,-,Usher,More (RedOne Jimmy Joker Remix),-,77,0,,,,
96,down,Alicia Keys,"Empire State of Mind, Pt. 2",93,6,0,,,,
97,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],99,4,0,,,,
98,down,Whitney Houston,My Love Is Your Love,56,11,0,,,,
99,-,Jackie Wilson,Reet Petite,-,35,0,,,,
100,down,Donna Summer,She Works Hard for the Money,62,26,0,,,,
