Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,58,,,,
2,up,Alicia Keys,Love Looks Better,4,1,14,,,,
3,down,Doja Cat,Say So,1,1,46,100,2020-02-02,6,2020-05-03
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,10,1,58,,,,
5,up,Lune,gebe auf.,8,5,6,,,,
6,up,Tina Turner,The Best,19,2,34,,,,
7,up,Gloria Gaynor,I Will Survive,43,6,58,,,,
8,up,Alexandra Burke,Hallelujah,54,1,7,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,6,39,,,,
10,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,45,3,27,,,,
11,up,Gloria Gaynor,I Am What I Am,25,6,50,,,,
12,down,Seal,Kiss from a Rose,9,1,56,,,,
13,-,Arlo Parks,Caroline,-,10,1,,,,
14,up,Kool & The Gang,Fresh,17,2,58,,,,
15,-,Bobby Sparks II,Stono River (feat. Lucky Peterson & Mark Simmons),-,15,5,,,,
16,up,Terence Trent D'Arby,Sign Your Name,32,1,58,,,,
17,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),34,11,14,,,,
18,up,Lionel Richie,Dancing On the Ceiling,28,1,58,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,3,55,,,,
20,up,Sade,Smooth Operator (Single Version),20,3,58,,,,
21,down,Lionel Richie,All Night Long (All Night) [Single Version],14,2,58,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],61,2,18,,,,
23,up,Tina Turner,I Don't Wanna Lose You,27,6,38,,,,
24,down,The Weather Girls,It's Raining Men,21,1,58,,,,
25,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",50,6,54,,,,
26,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),46,2,53,,,,
27,down,Arlo Parks,Hurt,2,2,15,,,,
28,up,The Pointer Sisters,I'm So Excited,88,8,22,,,,
29,down,Tina Turner,Private Dancer (Single Edit),22,2,58,,,,
30,up,Tina Turner,Two People,59,4,52,,,,
31,up,Tina Turner,Typical Male,67,5,57,,,,
32,up,Ben E. King,Stand By Me,77,10,56,,,,
33,down,Whitney Houston,How Will I Know (2000 Remaster),12,1,58,,,,
34,-,Toni Braxton,Un-Break My Heart,-,20,24,,,,
35,down,Tina Turner,We Don't Need Another Hero (Thunderdome),16,1,55,,,,
36,down,Billy Ocean,Love Really Hurts Without You,29,7,57,,,,
37,down,Aloe Blacc,I Need a Dollar,6,1,58,,,,
38,down,Lionel Richie,"Say You, Say Me",31,5,56,,,,
39,-,The Clients Funk Society,Lead Sheep,-,21,13,,,,
40,up,Whitney Houston,I Will Always Love You (2000 Remaster),42,9,47,,,,
41,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,33,,,,
42,down,Whitney Houston,One Moment In Time (2000 Remaster),11,2,58,,,,
43,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),76,6,47,,,,
44,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),66,14,46,,,,
45,down,Prince & The Revolution,Purple Rain,18,2,52,,,,
46,down,Bill Withers,Lovely Day,38,16,43,100,2020-04-05,98,2020-04-12
47,-,Mario,Let Me Love You,-,5,41,,,,
48,up,The Supremes,Baby Love,79,21,35,,,,
49,-,Tommy Guerrero,The Endless Road,-,19,10,,,,
50,-,En Vogue,Don't Let Go (Love),-,17,30,,,,
51,down,Kool & The Gang,Joanna (Single Version),33,12,50,,,,
52,down,Aretha Franklin,I Say a Little Prayer,51,9,23,,,,
53,up,The Supremes,Where Did Our Love Go,58,21,38,,,,
54,down,The Real Thing,You to Me Are Everything,30,6,31,,,,
55,-,Boney M.,Sunny,-,11,53,,,,
56,up,Whitney Houston,My Love Is Your Love,85,11,40,,,,
57,-,The Weeknd,Can't Feel My Face,-,3,24,,,,
58,up,Ashford & Simpson,Solid,65,6,56,,,,
59,down,John Legend,All of Me,5,1,58,,,,
60,down,Boney M.,Mary's Boy Child / Oh My Lord,23,9,3,,,,
61,up,Jennifer Lopez,Ain't It Funny,63,3,41,,,,
62,up,TLC,Waterfalls,98,7,41,,,,
63,down,Amy Winehouse,Rehab,44,5,31,,,,
64,up,The Commodores,Easy,84,8,44,,,,
65,down,Diana Ross,Upside Down,24,6,56,,,,
66,up,The Weeknd,Starboy (feat. Daft Punk),72,1,36,,,,
67,-,Bastien Keb,Paprika (feat. Cappo),-,67,1,,,,
68,up,Chaka Khan,Ain't Nobody,95,1,28,,,,
69,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,24,23,,,,
70,-,Various Artists,MTV Summer Jams (Continuous Mix 1),-,53,1,,,,
71,-,Boney M.,Zion's Daughter,-,20,3,,,,
72,-,The Supremes,You Can't Hurry Love,-,16,26,,,,
73,down,Evelyn Thomas,High Energy,64,18,49,,,,
74,down,Philip Bailey,Easy Lover,71,4,41,,,,
75,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,3,33,,,,
76,down,Seal,Crazy,49,5,54,,,,
77,down,blackbear,hot girl bummer,47,1,34,,,,
78,-,R.B. Greaves,Take a Letter Maria,-,18,22,,,,
79,up,The Weeknd,I Feel It Coming (feat. Daft Punk),97,2,43,,,,
80,-,The 5th Dimension,"Up, Up and Away",-,27,15,,,,
81,up,Stevie Wonder,Sir Duke,91,14,39,,,,
82,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,16,2,,,,
83,down,Lionel Richie,My Destiny,73,7,48,,,,
84,down,Boney M.,Daddy Cool,56,5,54,,,,
85,up,Barry White,"You're the First, the Last, My Everything",93,15,53,,,,
86,-,Cautious Clay,Agreeable,-,86,1,,,,
87,up,Percy Sledge,When a Man Loves a Woman,96,19,19,,,,
88,down,Aretha Franklin,Respect,68,17,37,,,,
89,-,Chic,Good Times,-,38,8,,,,
90,down,Whitney Houston,Greatest Love of All (2000 Remaster),35,5,40,,,,
91,-,Barry White,Let the Music Play,-,23,31,,,,
92,-,The Temptations,My Girl,-,24,31,,,,
93,-,Lee Fields & The Expressions,Don't Give Up,-,93,1,,,,
94,-,Sheila E.,The Glamorous Life,-,11,18,,,,
95,down,Amy Winehouse,Back to Black,7,2,55,,,,
96,-,Boney M.,Ma Baker,-,6,39,,,,
97,-,The New Mastersounds & Lamar Williams Jr.,Less Is More,-,91,2,,,,
98,-,Jarrod Lawson,Connected,-,98,1,,,,
99,down,Kool & The Gang,Get Down On It,74,20,51,,,,
100,down,Gloria Gaynor,Never Can Say Goodbye,86,10,41,,,,
