Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,How Will I Know (2000 Remaster),3,1,178,,,,
2,up,Prince & The Revolution,Purple Rain,7,2,172,,,,
3,up,Sam Tompkins,Die For Someone,9,3,9,,,,
4,up,Alicia Keys,Underdog,55,1,45,69,2020-01-12,43,2020-03-29
5,up,Terence Trent D'Arby,Sign Your Name,13,1,178,,,,
6,up,Rufus and Chaka Khan,Ain't Nobody (Live),17,2,23,,,,
7,down,Tina Turner,The Best (Edit),5,1,36,,,,
8,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,178,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,178,,,,
10,down,Tina Turner,We Don't Need Another Hero (Thunderdome),1,1,175,,,,
11,up,Seal,Crazy,30,5,166,,,,
12,up,The Weather Girls,It's Raining Men,12,1,177,,,,
13,up,Lionel Richie,My Destiny,48,7,141,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,3,135,,,,
15,down,The Weeknd,Save Your Tears,6,1,93,80,2021-02-28,59,2021-03-21
16,down,Sade,Smooth Operator (Single Version),11,3,178,,,,
17,down,Tina Turner,Private Dancer (Single Edit),8,2,178,,,,
18,up,Ashford & Simpson,Solid,23,6,174,,,,
19,up,Whitney Houston,One Moment In Time (2000 Remaster),19,2,177,,,,
20,up,Tina Turner,I Don't Wanna Lose You,21,6,156,,,,
21,up,Kool & The Gang,Ladies Night (Single Version),32,5,170,,,,
22,down,The Weeknd,Sacrifice,15,1,64,,,,
23,down,Lionel Richie,Dancing On the Ceiling,10,1,178,,,,
24,up,Whitney Houston,So Emotional (2000 Remaster),97,12,47,,,,
25,-,Ne-Yo,So Sick,-,25,19,,,,
26,up,Kool & The Gang,Celebration,44,6,173,,,,
27,down,Kool & The Gang,Fresh,18,2,177,,,,
28,down,Gloria Gaynor,I Am What I Am,25,6,170,,,,
29,-,The Supremes,You Can't Hurry Love,-,16,89,,,,
30,down,Tina Turner,Typical Male,24,5,175,,,,
31,up,The Real Thing,You to Me Are Everything,45,6,150,,,,
32,-,Dusty Springfield,Son of a Preacher Man,-,13,19,,,,
33,up,Sister Sledge,We Are Family,63,10,51,,,,
34,down,Tina Turner,Two People,27,4,165,,,,
35,-,Boney M.,Ma Baker,-,6,129,,,,
36,down,Amy Winehouse,Back to Black,22,2,161,,,,
37,up,Bobby Hebb,Sunny,41,17,27,,,,
38,down,Whitney Houston,Saving All My Love for You,35,15,131,,,,
39,up,Billy Ocean,Loverboy,50,11,39,,,,
40,up,Sandra,Everlasting Love,47,14,7,,,,
41,up,Whitney Houston,Greatest Love of All (2000 Remaster),77,5,141,,,,
42,down,The Black Eyed Peas,Where Is the Love?,33,2,17,,,,
43,up,Grace Jones,Slave to the Rhythm (Hot Blooded Version),68,6,12,,,,
44,up,George McCrae,Rock Your Baby (Rerecorded),65,1,29,,,,
45,down,Marshmello & Khalid,Numb,28,1,42,,,,
46,down,Bill Withers,Ain't No Sunshine (Single Version),43,4,148,,,,
47,down,Billy Ocean,Love Really Hurts Without You,31,7,171,,,,
48,down,Gloria Gaynor,I Will Survive,40,6,175,,,,
49,down,Alicia Keys,Girl On Fire (Live),26,4,31,,,,
50,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,9,159,,,,
51,down,Lionel Richie,"Say You, Say Me",38,5,176,,,,
52,up,TLC,Waterfalls,57,7,107,,,,
53,-,Menahan Street Band,The Contender,-,28,36,,,,
54,up,Whitney Houston,My Love Is Your Love,69,11,130,,,,
55,up,Sam Cooke,(What A) Wonderful World,62,22,8,,,,
56,up,Miguel,Sure Thing (Sped Up),59,39,8,,,,
57,-,Barry White,You See the Trouble With Me,-,27,19,,,,
58,up,Boney M.,Sunny,81,11,149,,,,
59,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),64,6,143,,,,
60,up,SZA,Kill Bill,75,1,14,,,,
61,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,9,9,,,,
62,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,140,,,,
63,up,Mario,Let Me Love You,96,5,98,,,,
64,-,Boney M.,Rivers of Babylon,-,12,44,,,,
65,-,Sean Paul,Get Busy,-,6,4,,,,
66,-,Real McCoy,Love & Devotion,-,34,7,,,,
67,up,En Vogue,Don't Let Go (Love),70,17,95,,,,
68,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),88,21,85,,,,
69,up,Stevie Wonder,Isn't She Lovely,83,24,112,,,,
70,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,30,7,,,,
71,up,Kool & The Gang,Joanna (Single Version),84,12,160,,,,
72,down,Aloe Blacc,I Need a Dollar,20,1,177,,,,
73,down,Aretha Franklin,I Say a Little Prayer,36,9,102,,,,
74,-,Boyz II Men,End of the Road,-,25,48,,,,
75,down,The Supremes,Where Did Our Love Go,61,21,122,,,,
76,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,31,16,,,,
77,-,Tina Turner & Bryan Adams,It's Only Love,-,29,10,,,,
78,-,Cory Wong,'91 Maxima,-,41,22,,,,
79,up,Gloria Gaynor,Never Can Say Goodbye,93,10,130,,,,
80,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],34,4,148,,,,
81,down,Sade,Your Love Is King,52,35,5,,,,
82,up,Sade,The Sweetest Taboo,90,6,132,,,,
83,-,Boney M.,Daddy Cool,-,5,163,,,,
84,up,The Commodores,Easy,86,8,133,,,,
85,up,Ben E. King,Stand By Me,99,10,164,,,,
86,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,31,36,,,,
87,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),51,2,165,,,,
88,down,The Pasadenas,Riding On a Train (Extended Version),37,37,7,,,,
89,down,Terence Trent D'Arby,Wishing Well,67,24,50,,,,
90,-,Alicia Keys,Fallin',-,24,59,,,,
91,down,The Supremes,Stop! In the Name of Love (Single Version),42,23,77,,,,
92,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,16,4,,,,
93,-,Tommy Guerrero,The Endless Road,-,19,46,,,,
94,-,Aretha Franklin,Respect,-,17,90,,,,
95,-,Stevie Wonder,Sir Duke,-,14,103,,,,
96,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,50,3,,,,
97,-,Shirley & Company,"Shame, Shame, Shame",-,15,25,,,,
98,down,Seal,Kiss from a Rose,60,1,175,,,,
99,down,Vulfpeck,Rango,92,28,19,,,,
100,-,Lola Young,So Sorry,-,39,3,,,,
