Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,179,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,179,,,,
3,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),3,2,41,,,,
4,up,Sean Paul,Temperature,5,2,179,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,179,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,2,179,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,179,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,130,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,4,102,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,6,179,,,,
11,up,Kevin Lyttle,Turn Me On,11,8,179,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,3,179,,,,
13,up,Brusco,L'erba Della Giovinezza (Maria),13,6,179,,,,
14,up,BoomDaBash,Portami con te,14,1,75,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,10,90,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,17,11,149,,,,
17,down,The Wailers,I Shot the Sheriff,16,8,178,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,7,179,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,179,,,,
20,up,Bob Marley & The Wailers,"Jamming (7"" Version)",20,19,42,,,,
21,up,Babaman,Ganja Friend,22,2,160,,,,
22,down,The Wailers,"Get Up, Stand Up",21,8,178,,,,
23,up,Popcaan & Drake,We Caa Done,23,6,14,,,,
24,up,Bob Marley & The Wailers,Jamming,25,10,150,,,,
25,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,16,42,,,,
26,up,UB40,Red Red Wine (Edit),27,20,160,,,,
27,up,Sud Sound System,Sciamu a ballare,28,13,176,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),29,12,178,,,,
29,up,Sister Nancy,Bam Bam,35,8,142,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,26,11,179,,,,
31,up,Poli Ok & Ayden Lau,Per magia,32,6,94,,,,
32,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,80,32,6,,,,
33,down,JVX,QUEDATE,31,23,24,,,,
34,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",81,8,3,,,,
35,up,Inner Circle,Sweat (A La La La La Long),37,25,148,,,,
36,up,Duo bucolico,Tempi d'oro,36,13,178,,,,
37,down,Bob Marley & The Wailers,Positive Vibration,30,30,135,,,,
38,down,Bob Marley & The Wailers,Satisfy My Soul,33,19,178,,,,
39,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,5,31,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,25,74,,,,
41,up,Musical Youth,"Pass the Dutchie (7"" Version)",41,2,43,,,,
42,up,Bob Marley & The Wailers,Natural Mystic,45,20,103,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,23,171,,,,
44,down,Bob Marley & The Wailers,Lively Up Yourself,39,29,130,,,,
45,down,Babaman,La Mia Queen (feat. Mene),42,23,158,,,,
46,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],52,2,61,,,,
47,up,Dual Sessions,Let Her Go,49,26,94,,,,
48,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,29,28,,,,
49,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",46,29,162,,,,
50,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],43,28,41,,,,
51,up,Bob Marley & The Wailers,Forever Loving Jah,55,30,111,,,,
52,down,Bob Marley & The Wailers,Coming In from the Cold,50,39,30,,,,
53,down,BoomDaBash,Il solito italiano (feat. J-Ax),51,29,41,,,,
54,down,Bob Marley & The Wailers,Exodus,47,16,179,,,,
55,up,UB40,(I Can't Help) Falling in Love With You,57,37,109,,,,
56,-,Blaiz Fayah,Best Gyal,-,19,2,,,,
57,down,Bob Marley & The Wailers,Easy Skanking,53,29,146,,,,
58,up,Sean Paul & Tove Lo,Calling On Me,67,8,133,,,,
59,down,Alborosie,Kingston Town,48,21,171,,,,
60,down,Bob Marley & The Wailers,Slave Driver,56,42,71,,,,
61,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),59,37,150,,,,
62,down,Bob Marley & The Wailers,Exodus,54,37,42,,,,
63,down,Alborosie,Herbalist,58,27,162,,,,
64,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),62,33,144,,,,
65,up,BARDHI & DJ Gimi-O,RAKIA,71,22,47,,,,
66,up,Bob Marley & The Wailers,Concrete Jungle,68,28,119,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry",66,31,155,,,,
68,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],60,13,140,,,,
69,up,Jamaican Reggae Cuts,Summertime,70,37,72,,,,
70,down,The Wailers,Burnin' and Lootin',61,30,98,,,,
71,up,Beele,Loco,77,5,144,90,2020-05-03,90,2020-05-03
72,down,Crazy Design,Guanguan,63,40,47,,,,
73,up,Gatto Panceri,Mia,73,43,88,,,,
74,up,UB40,Red Red Wine (12'' Version),76,38,77,,,,
75,down,Bob Marley & The Wailers,So Much Trouble in the World,65,41,28,,,,
76,up,Blaiz Fyah & Tribal Kush,Bad,84,6,75,,,,
77,up,Natty Bong,Master Blaster (Jammin'),85,53,38,,,,
78,up,Krikka Reggae,Milioni Di Prove,91,78,2,,,,
79,up,BARDHI & Majk,AMA,86,25,42,,,,
80,down,Bob Marley & The Wailers,So Much Things to Say,78,29,9,,,,
81,down,Bob Marley & The Wailers,One Drop,64,28,41,,,,
82,-,Shane O,7 Jacket,-,82,1,,,,
83,down,Ini Kamoze,Here Comes the Hotstepper,79,52,27,,,,
84,up,Bristol Love & Lee Avril,Don't Start Now,96,44,29,,,,
85,down,Pitura Freska,Marghera,83,47,31,,,,
86,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),69,29,138,,,,
87,down,Pinky Dread,Sorry Seems to Be the Hardest Word,75,29,102,,,,
88,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,95,29,38,,,,
89,down,Spice,So Mi Like It,82,17,53,,,,
90,down,Gyptian,Hold You (Hold Yuh),89,22,132,,,,
91,-,Sean Paul,Get Busy,-,40,3,,,,
92,down,Bob Marley & The Chineke! Orchestra,Redemption Song,74,47,34,,,,
93,-,Jack Radics,No Matter,-,51,66,,,,
94,-,Warma,Boomclap,-,86,1,,,,
95,down,The Wailers,Duppy Conqueror,90,48,20,,,,
96,down,Pitura Freska,Pin Floi,72,43,108,,,,
97,-,Popcaan,Celebrate (feat. Black Sherif),-,97,1,,,,
98,down,Bob Marley & The Wailers,Redemption Song (Band Version),92,26,27,,,,
99,-,Jimmy Cliff,Reggae Night,-,65,7,,,,
100,-,Protoje,Who Knows (feat. Chronixx),-,54,28,,,,
