Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,56,,,,
2,up,Born It,Music & Nature,2,2,22,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,56,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,56,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,3,56,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,56,,,,
7,down,Sean Paul,Temperature,6,2,56,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,2,56,,,,
9,up,Kevin Lyttle,Turn Me On,13,8,56,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,56,,,,
11,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),10,2,56,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,8,56,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,56,,,,
14,up,J Boog,Let's Do It Again,15,1,54,,,,
15,down,Brusco,L'erba Della Giovinezza (Maria),14,6,56,,,,
16,up,Bob Marley & The Wailers,Stir It Up,17,7,56,,,,
17,up,The Wailers,"Get Up, Stand Up",19,8,56,,,,
18,up,The Wailers,I Shot the Sheriff,20,8,56,,,,
19,up,Bob Marley & The Wailers,Exodus,21,16,56,,,,
20,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,6,13,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,22,11,56,,,,
22,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,10,56,,,,
23,up,Babaman,Ganja Friend,23,2,56,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,26,19,56,,,,
25,up,Duo bucolico,Tempi d'oro,36,13,55,,,,
26,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,15,17,,,,
27,up,Koffee,Toast,35,19,56,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),24,12,56,,,,
29,up,Jawsh 685,Laxed (Siren Beat),45,2,27,,,,
30,up,Gyptian,Hold You (Hold Yuh),63,22,29,,,,
31,up,Rione,Café con crema,31,25,14,,,,
32,up,Rione,Caffè con panna,38,24,14,,,,
33,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],39,2,20,,,,
34,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",67,29,53,,,,
35,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),81,26,54,,,,
36,up,Shaggy,Boombastic,40,25,49,,,,
37,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),27,19,7,,,,
38,up,Conkarah,Banana (feat. Shaggy),55,6,29,,,,
39,up,Alpha Blondy & The Wailers,Jerusalem,46,25,21,,,,
40,down,Beele,Loco,33,5,39,90,2020-05-03,90,2020-05-03
41,up,Sud Sound System,Le radici ca tieni,56,13,44,,,,
42,up,Justin Wellington,Iko Iko (feat. Small Jam),80,1,7,,,,
43,up,Koffee,W (feat. Gunna),71,14,50,,,,
44,up,UB40,Red Red Wine (Edit),52,20,53,,,,
45,-,Bob Marley & The Wailers,Positive Vibration,-,30,36,,,,
46,up,Bob Marley & The Wailers,Jamming,73,10,38,,,,
47,down,Babaman,La Mia Queen (feat. Mene),44,23,53,,,,
48,up,Bob Marley & The Wailers,Concrete Jungle,77,28,36,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,23,55,,,,
50,-,The Wailers,Burnin' and Lootin',-,30,27,,,,
51,-,Jovine,'O reggae 'e Maradona,-,51,1,,,,
52,up,Bob Marley & The Wailers,Easy Skanking,58,29,53,,,,
53,up,Bob Marley & The Wailers,"No Woman, No Cry",75,31,45,,,,
54,up,Natasja,Calabria 2008,61,22,13,,,,
55,up,Babaman,Principessa,100,35,47,,,,
56,down,Alborosie,Kingston Town,53,21,55,,,,
57,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),92,33,53,,,,
58,up,Romina Falconi & Taffo Funeral Services,Magari Muori,65,20,47,,,,
59,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),70,19,48,,,,
60,down,Alborosie,Herbalist,51,27,55,,,,
61,up,Bob Marley & The Wailers,Forever Loving Jah,85,30,29,,,,
62,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),68,29,55,,,,
63,up,Dixson Waz,Toco Toco To,66,33,48,,,,
64,up,Inner Circle,Sweat (A La La La La Long),82,29,47,,,,
65,up,L.A.B.,My Brother,74,31,2,,,,
66,down,BoomDaBash,Il solito italiano (feat. J-Ax),60,26,55,,,,
67,down,Sean Paul & Tove Lo,Calling On Me,47,8,43,,,,
68,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],62,13,38,,,,
69,-,Don Omar,Dile,-,31,44,,,,
70,up,UB40,(I Can't Help) Falling in Love With You,89,37,27,,,,
71,-,Bob Marley & The Wailers,Ambush In the Night,-,41,22,,,,
72,up,Althea & Donna,Uptown Top Ranking,79,62,3,,,,
73,down,Bob Marley & The Wailers,Natural Mystic,57,20,25,,,,
74,up,Sister Nancy,Bam Bam,87,8,43,,,,
75,-,Bob Marley & The Wailers,Jah Live,-,35,13,,,,
76,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,38,23,,,,
77,-,Alpha Blondy,I Wish You Were Here,-,59,6,,,,
78,-,Vanupié,Rockadown,-,78,1,,,,
79,-,Koffee,Lockdown,-,38,14,,,,
80,-,Gyptian,Wine Slow,-,46,18,,,,
81,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),59,37,49,,,,
82,-,Bob Marley & The Wailers,Sun Is Shining,-,11,30,,,,
83,-,Bob Marley & The Wailers,Crazy Baldhead,-,44,18,,,,
84,-,Babaman,Lo Muove A Tempo (feat. Mene),-,77,5,,,,
85,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,67,2,,,,
86,down,Shenseea & Tyga,Blessed,64,27,40,,,,
87,-,Bob Marley & The Wailers,Slave Driver,-,42,13,,,,
88,-,Jimmy Cliff,The Harder They Come,-,50,8,,,,
89,-,Mellow Mood,Dance Inna Babylon,-,67,8,,,,
90,-,Bob Marley & The Wailers,Trench Town Rock,-,35,10,,,,
91,-,Jack Radics,No Matter,-,51,21,,,,
92,down,Alpha Blondy,Seba Allah Y'e,78,63,7,,,,
93,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),86,33,10,,,,
94,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,30,,,,
95,-,Manu Chao & Chalart58,Palabras de verdad,-,95,1,,,,
96,up,Pitura Freska,Pin Floi,97,43,29,,,,
97,-,Black Uhuru,Sinsemilla,-,64,3,,,,
98,-,Koffee,Rapture,-,24,34,,,,
99,down,Sud Sound System,Sciamu a ballare,91,13,55,,,,
100,down,Protoje,Who Knows (feat. Chronixx),88,54,16,,,,
