Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,187,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,187,,,,
3,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),3,2,49,,,,
4,up,Sean Paul,Temperature,4,2,187,,,,
5,up,Bob Marley & The Wailers,Redemption Song,6,2,187,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,187,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,187,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,138,,,,
9,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",9,8,11,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,3,187,,,,
11,down,Kevin Lyttle,Turn Me On,10,8,187,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,4,110,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,10,98,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,6,187,,,,
15,down,Brusco,L'erba Della Giovinezza (Maria),13,6,187,,,,
16,up,BoomDaBash,Portami con te,16,1,83,,,,
17,up,The Wailers,I Shot the Sheriff,17,8,186,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,18,11,157,,,,
19,up,Blaiz Fayah,Best Gyal,23,19,10,,,,
20,down,Bob Marley & The Wailers,Stir It Up,19,7,187,,,,
21,up,The Wailers,"Get Up, Stand Up",22,8,186,,,,
22,down,Bob Marley & The Wailers,"Jamming (7"" Version)",21,19,50,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,187,,,,
24,up,Bob Marley & The Wailers,Jamming,25,10,158,,,,
25,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,16,50,,,,
26,up,Sud Sound System,Sciamu a ballare,30,13,184,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,29,11,187,,,,
28,up,UB40,Red Red Wine (Edit),28,20,168,,,,
29,down,Babaman,Ganja Friend,27,2,168,,,,
30,down,Inner Circle,Bad Boys (Theme from COPS),26,12,186,,,,
31,up,Gomez,Quédate (Quevedo and Yandel),34,31,8,,,,
32,up,Bob Marley & The Wailers,Forever Loving Jah,37,30,119,,,,
33,down,Bob Marley & The Wailers,Satisfy My Soul,32,19,186,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,29,36,,,,
35,up,Duo bucolico,Tempi d'oro,35,13,186,,,,
36,up,The Wailers,Burnin' and Lootin',48,30,106,,,,
37,up,Sister Nancy,Bam Bam,38,8,150,,,,
38,up,Bob Marley & The Wailers,Lively Up Yourself,41,29,138,,,,
39,up,JVX,QUEDATE,39,23,32,,,,
40,up,Musical Youth,"Pass the Dutchie (7"" Version)",46,2,51,,,,
41,up,Byron Messia,Talibans,60,21,4,,,,
42,up,Jey One,Onana,54,1,3,,,,
43,up,Bob Marley & The Wailers,Coming In from the Cold,45,39,38,,,,
44,down,Popcaan & Drake,We Caa Done,33,6,22,,,,
45,down,Inner Circle,Sweat (A La La La La Long),36,25,156,,,,
46,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",43,29,170,,,,
47,up,Bob Marley & The Wailers,Exodus,52,16,187,,,,
48,down,Poli Ok & Ayden Lau,Per magia,42,6,102,,,,
49,down,Dual Sessions,Let Her Go,47,26,102,,,,
50,down,BoomDaBash,Il solito italiano (feat. J-Ax),49,29,49,,,,
51,down,Bob Marley & The Wailers,Natural Mystic,44,20,111,,,,
52,up,Bob Marley & The Wailers,Exodus,63,37,50,,,,
53,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,23,179,,,,
54,down,Bob Marley & The Wailers,Positive Vibration,53,30,143,,,,
55,up,Bob Marley & The Wailers,Easy Skanking,55,29,154,,,,
56,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,25,82,,,,
57,up,Bob Marley & The Wailers,Slave Driver,65,42,79,,,,
58,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],64,2,69,,,,
59,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],51,5,39,,,,
60,up,Bob Marley & The Wailers,So Much Trouble in the World,62,41,36,,,,
61,down,UB40,(I Can't Help) Falling in Love With You,58,37,117,,,,
62,down,Alborosie,Kingston Town,56,21,179,,,,
63,up,Babaman,La Mia Queen (feat. Mene),66,23,166,,,,
64,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],59,28,49,,,,
65,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),57,37,158,,,,
66,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),69,33,152,,,,
67,down,Alborosie,Herbalist,61,27,170,,,,
68,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],70,13,148,,,,
69,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,67,29,46,,,,
70,up,Bob Marley & The Wailers,Concrete Jungle,72,28,127,,,,
71,up,Gatto Panceri,Mia,73,43,96,,,,
72,up,Bob Marley & The Wailers,Redemption Song (Band Version),85,26,35,,,,
73,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,74,22,63,,,,
74,up,Beele,Loco,80,5,152,90,2020-05-03,90,2020-05-03
75,up,Bob Marley & The Chineke! Orchestra,Redemption Song,97,47,42,,,,
76,-,Crazy Design,Guanguan,-,40,54,,,,
77,up,Pitura Freska,Pin Floi,78,43,116,,,,
78,up,Bob Marley & The Wailers,One Drop,90,28,49,,,,
79,down,Gyptian,Hold You (Hold Yuh),71,22,140,,,,
80,down,Pinky Dread,Sorry Seems to Be the Hardest Word,68,29,110,,,,
81,-,Bob Marley & The Wailers,Running Away,-,53,14,,,,
82,-,UB40,Red Red Wine (12'' Version),-,38,84,,,,
83,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,29,146,,,,
84,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,86,32,14,,,,
85,-,Pitura Freska,Marghera,-,47,36,,,,
86,down,BARDHI & DJ Gimi-O,RAKIA,83,22,55,,,,
87,down,Sean Paul & Tove Lo,Calling On Me,77,8,141,,,,
88,down,Bob Marley & The Wailers,Africa Unite,79,48,21,,,,
89,-,Bob Marley & The Wailers,"No Woman, No Cry",-,31,162,,,,
90,-,Bob Marley & The Wailers,So Much Things to Say,-,29,16,,,,
91,-,Bob Marley & The Wailers,Pimper's Paradise,-,62,12,,,,
92,-,Cvliente,Sabor Latino (Radio Edit),-,84,1,,,,
93,-,Ramudo,Ley De Vida,-,34,1,,,,
94,-,Estrella,Tropicana,-,86,1,,,,
95,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),84,19,122,,,,
96,down,Spice,So Mi Like It,81,17,59,,,,
97,-,Cvliente,Sabor Latino,-,95,1,,,,
98,down,Blaiz Fyah & Tribal Kush,Bad,76,6,83,,,,
99,-,Ardiente,Salsa Sensacion (Radio Edit),-,93,1,,,,
100,-,Sean Paul,Get Busy,-,40,4,,,,
