Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,30,,,,
2,up,Paris Boy,Problemas,2,2,6,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,79,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,9,3,79,,,,
5,up,Bob Marley & The Wailers,Redemption Song,10,2,79,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,79,,,,
7,down,Sean Paul,Temperature,6,2,79,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,79,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,79,,,,
10,up,Brusco,L'erba Della Giovinezza (Maria),11,6,79,,,,
11,down,Christopher Martin,Paper Loving,7,3,11,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,19,11,79,,,,
13,up,Kevin Lyttle,Turn Me On,14,8,79,,,,
14,up,Jah Sazzah & Mezcal Project,Rito Esclavo,87,9,23,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,8,1,79,,,,
16,up,Jah Sazzah,Get up Riddim,89,7,25,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,8,79,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),51,4,2,,,,
19,up,Big Simon & Jah Sazzah,Libero Meets  (Big SimonJah Sazzah),84,8,20,,,,
20,up,Jah Sazzah,What's the Way (feat. Bunna),73,7,20,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,79,,,,
22,down,Babaman,Ganja Friend,20,2,79,,,,
23,down,Bob Marley & The Wailers,Stir It Up,16,7,79,,,,
24,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,10,79,,,,
25,down,The Wailers,"Get Up, Stand Up",18,8,79,,,,
26,down,Bob Marley & The Wailers,Exodus,22,16,79,,,,
27,down,J Boog,Let's Do It Again,24,1,77,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),26,12,79,,,,
29,down,The Wailers,I Shot the Sheriff,21,8,79,,,,
30,-,Seamus Ikonya,Sweet Smile,-,24,3,,,,
31,up,Koffee,Toast,68,19,79,,,,
32,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),35,29,74,,,,
33,up,Sud Sound System,Le radici ca tieni,34,13,67,,,,
34,down,Sud Sound System,Sciamu a ballare,31,13,78,,,,
35,down,Shaggy,Boombastic,27,25,72,,,,
36,up,Bob Marley & The Wailers,Jamming,70,10,56,,,,
37,up,Alpha Blondy & The Wailers,Jerusalem,42,25,37,,,,
38,up,Bob Marley & The Wailers,Sun Is Shining,43,11,52,,,,
39,up,Koffee,W (feat. Gunna),67,14,68,,,,
40,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],37,13,55,,,,
41,down,Duo bucolico,Tempi d'oro,28,13,78,,,,
42,down,Spice,So Mi Like It,29,17,26,,,,
43,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),36,19,70,,,,
44,down,Bob Marley & The Wailers,Satisfy My Soul,23,19,79,,,,
45,down,Zum,Rebel (feat. Shenseea),25,12,18,,,,
46,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),74,37,62,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,23,78,,,,
48,-,Ini Kamoze,Wings with Me (Remastered),-,48,1,,,,
49,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),80,33,23,,,,
50,down,Jawsh 685,Laxed (Siren Beat),41,2,50,,,,
51,-,Jah Sazzah,Ya Casi Tarde (feat. Nidia Gongora),-,21,8,,,,
52,down,L.A.B.,My Brother,47,31,17,,,,
53,-,Nation Boss & Troublemekka,Humans,-,53,1,,,,
54,down,Babaman,Principessa,48,35,67,,,,
55,-,JESSE ROYAL,Rich Forever (feat. Vybz Kartel),-,55,1,,,,
56,-,DJ Nick & DJ Niels,Dakiti (Bad Bunny) [Moombahton Remix],-,56,1,,,,
57,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,53,3,,,,
58,-,Flexxx,Nah Stop Her,-,58,1,,,,
59,-,Dexta Daps,Call Me If,-,59,2,,,,
60,-,Pinky Dread,Stop Crying Your Heart Out,-,60,1,,,,
61,-,Jahvillani,Freaky Bitch,-,61,1,,,,
62,-,Jamaican Reggae Cuts,Summertime,-,37,1,,,,
63,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),53,6,34,,,,
64,-,Shenseea,Sure Sure,-,64,1,,,,
65,-,Arpioni,Les jeux sont faits (Rien ne va plus),-,46,1,,,,
66,-,Sarah Menescal,I'll Be There for You,-,60,3,,,,
67,-,Mr. Saik,Meneando la Cintura,-,67,1,,,,
68,-,Stand High Patrol,Blues,-,68,1,,,,
69,-,Labro,Milano è una bomba,-,65,5,,,,
70,-,Luca Giacco,Drive,-,45,4,,,,
71,-,Natty Bong,Some Guys Have All the Luck,-,56,1,,,,
72,-,Natty Bong,Higher Love,-,72,2,,,,
73,-,Steel Pulse,Handsworth Revolution,-,73,2,,,,
74,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,74,2,,,,
75,down,The Wailers,Burnin' and Lootin',69,30,44,,,,
76,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,76,5,,,,
77,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",40,26,10,,,,
78,down,Sean Paul & Tove Lo,Calling On Me,63,8,64,,,,
79,-,Koffee,Rapture,-,24,40,,,,
80,-,Owen Gray & Sonny Bradshaw Quartet,Come on Baby (Remastered),-,80,1,,,,
81,-,Bob Marley & The Wailers,Real Situation,-,81,1,,,,
82,down,Bob Marley & The Wailers,Easy Skanking,38,29,75,,,,
83,down,Alborosie,Herbalist,45,27,77,,,,
84,up,Toots & The Maytals,Pressure Drop,86,42,4,,,,
85,down,Beele,Loco,30,5,62,90,2020-05-03,90,2020-05-03
86,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",49,29,72,,,,
87,-,Alpha Blondy,I Wish You Were Here,-,59,11,,,,
88,-,Bob Marley & The Wailers,So Much Trouble in the World,-,41,8,,,,
89,-,Alpha Blondy & The Wailers,Cocody Rock,-,74,6,,,,
90,-,Bob Marley & The Wailers,Zion Train,-,51,5,,,,
91,-,Bob Marley & The Wailers,Natural Mystic,-,20,37,,,,
92,down,Babaman,La Mia Queen (feat. Mene),59,23,74,,,,
93,down,Alborosie,Kingston Town,46,21,78,,,,
94,-,Alpha Blondy,Brigadier Sabari,-,87,2,,,,
95,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,63,2,,,,
96,-,Owen Gray,Sinners Weep & Mourn (with Hersan & His City Slickers),-,96,1,,,,
97,-,Lucky Dube,Prisoner,-,40,4,,,,
98,-,Roland Alphonso & His Group,Mean to Me (Remastered),-,98,1,,,,
99,down,UB40,Red Red Wine (Edit),52,20,75,,,,
100,-,J Boog,Let's Do It Again,-,3,16,,,,
