Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,24,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,73,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,73,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,73,,,,
5,up,Sean Paul,Temperature,5,2,73,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,73,,,,
7,up,Bob Marley & The Wailers,Redemption Song,8,2,73,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,3,73,,,,
9,up,Christopher Martin,Paper Loving,9,3,5,,,,
10,up,Brusco,L'erba Della Giovinezza (Maria),12,6,73,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,73,,,,
12,up,Bob Marley & The Wailers,Stir It Up,14,7,73,,,,
13,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,10,73,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,8,73,,,,
15,up,Babaman,Ganja Friend,21,2,73,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,73,,,,
17,up,The Wailers,I Shot the Sheriff,18,8,73,,,,
18,down,Kevin Lyttle,Turn Me On,11,8,73,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),23,12,73,,,,
20,up,Bob Marley & The Wailers,Satisfy My Soul,25,19,73,,,,
21,down,The Wailers,"Get Up, Stand Up",19,8,73,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,20,11,73,,,,
23,down,J Boog,Let's Do It Again,17,1,71,,,,
24,down,Zum,Rebel (feat. Shenseea),15,12,12,,,,
25,down,Bob Marley & The Wailers,Exodus,24,16,73,,,,
26,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",29,26,5,,,,
27,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),26,19,64,,,,
28,up,Sud Sound System,Le radici ca tieni,32,13,61,,,,
29,up,Shaggy,Boombastic,31,25,66,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,23,72,,,,
31,up,Bob Marley & The Wailers,Positive Vibration,86,30,50,,,,
32,up,Alborosie,Kingston Town,45,21,72,,,,
33,down,Beele,Loco,27,5,56,90,2020-05-03,90,2020-05-03
34,down,Sean Paul & Busy Signal,Boom,30,30,2,,,,
35,down,Teresa Langella,Ibiza & Formentera (feat. La Nueva Escuela),28,28,27,,,,
36,up,Alborosie,Herbalist,55,27,71,,,,
37,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],60,11,51,,,,
38,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),43,6,30,,,,
39,down,Duo bucolico,Tempi d'oro,34,13,72,,,,
40,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),44,26,71,,,,
41,down,Koffee,Toast,35,19,73,,,,
42,up,Jah Sazzah,What's the Way (feat. Bunna),90,7,14,,,,
43,down,Bob Marley & The Wailers,Easy Skanking,40,29,69,,,,
44,down,Sean Paul & Tove Lo,Calling On Me,37,8,59,,,,
45,up,Bob Marley & The Wailers,Ambush In the Night,50,41,32,,,,
46,up,Bob Marley & The Wailers,Sun Is Shining,63,11,46,,,,
47,up,Jah Sazzah,Get up Riddim,87,7,19,,,,
48,down,Jawsh 685,Laxed (Siren Beat),47,2,44,,,,
49,up,Big Simon & Jah Sazzah,Libero Meets  (Big SimonJah Sazzah),93,8,14,,,,
50,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],41,13,50,,,,
51,down,Sud Sound System,Sciamu a ballare,33,13,72,,,,
52,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),42,33,69,,,,
53,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",59,29,66,,,,
54,-,Bob Marley & The Wailers,Jah Live,-,35,16,,,,
55,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),64,15,29,,,,
56,-,Bob Marley & The Wailers,Lively Up Yourself,-,53,2,,,,
57,down,Gyptian,Hold You (Hold Yuh),49,22,41,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry",36,31,61,,,,
59,up,Alpha Blondy & The Wailers,Jerusalem,65,25,34,,,,
60,down,UB40,Red Red Wine (Edit),39,20,69,,,,
61,down,Bob Marley & The Wailers,Lively Up Yourself,54,29,42,,,,
62,up,Bob Marley & The Wailers,Natural Mystic,81,20,34,,,,
63,-,Lucky Dube,Victims,-,63,1,,,,
64,-,Lucky Dube,It's Not Easy,-,64,3,,,,
65,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,49,8,,,,
66,-,Groundation,Freedom Taking Over (feat. Don Carlos & The Congos),-,66,1,,,,
67,-,Bob Marley & The Wailers,Exodus,-,57,2,,,,
68,-,Max Romeo & The Upsetters,Chase The Devil,-,54,4,,,,
69,-,Gregory Isaacs,Cool Down the Pace,-,69,1,,,,
70,down,Bob Marley & The Wailers,Jamming,53,10,52,,,,
71,down,Romina Falconi & Taffo Funeral Services,Magari Muori,57,20,59,,,,
72,up,Bob Marley & The Wailers,Forever Loving Jah,79,30,41,,,,
73,up,Jah Sazzah & Mezcal Project,Rito Esclavo,96,9,17,,,,
74,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,74,1,,,,
75,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",99,23,11,,,,
76,up,Bob Marley & The Wailers,Slave Driver,77,42,18,,,,
77,-,Bob Marley & The Wailers,One Drop,-,28,16,,,,
78,-,Bob Marley & The Wailers,Africa Unite,-,48,5,,,,
79,-,Bob Marley & The Wailers,Survival,-,62,4,,,,
80,-,Gabriel Piscopo & Daigo Piscopo,Me fatte Annamurà,-,73,2,,,,
81,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,73,4,,,,
82,up,Spice,So Mi Like It,88,17,21,,,,
83,down,Alborosie,The Unforgiven (feat. Raging Fyah),80,68,14,,,,
84,down,Bob Marley & The Wailers,Concrete Jungle,75,28,51,,,,
85,down,UB40,(I Can't Help) Falling in Love With You,73,37,37,,,,
86,-,Lucky Dube,Fugitive,-,86,1,,,,
87,down,Koffee,W (feat. Gunna),52,14,64,,,,
88,down,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",69,69,2,,,,
89,down,Sean Paul,Real Steel (feat. Intence),62,42,4,,,,
90,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,33,20,,,,
91,-,Lucky Dube,Romeo,-,91,1,,,,
92,-,Lucky Dube,Think About the Children,-,92,1,,,,
93,down,Babaman,Principessa,58,35,62,,,,
94,down,Gyptian,Wine Slow,70,46,23,,,,
95,-,Lucky Dube,How Will I Know?,-,95,1,,,,
96,-,Gioman,Tutto Cambia (feat. Francesca Lupis),-,96,1,,,,
97,down,The Wailers,Burnin' and Lootin',56,30,39,,,,
98,-,Lucky Dube,Back to My Roots,-,88,1,,,,
99,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,83,38,2,,,,
100,-,DeeWunn,Mek It Bunx Up,-,100,1,,,,
