Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,39,,,,
2,up,Paris Boy,Problemas,2,2,15,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,88,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,88,,,,
5,up,Sean Paul,Temperature,7,2,88,,,,
6,up,Poli Ok & Ayden Lau,Per magia,9,6,3,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,88,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,3,88,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,88,,,,
10,down,Bob Marley & The Wailers,Redemption Song,8,2,88,,,,
11,up,Brusco,L'erba Della Giovinezza (Maria),11,6,88,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,15,6,88,,,,
13,up,Kevin Lyttle,Turn Me On,14,8,88,,,,
14,up,Sud Sound System,Le radici ca tieni,27,13,75,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,8,88,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,88,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,26,11,88,,,,
18,up,Sud Sound System,Sciamu a ballare,21,13,87,,,,
19,down,Bob Marley & The Wailers,Stir It Up,18,7,88,,,,
20,up,The Wailers,I Shot the Sheriff,22,8,88,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,4,11,,,,
22,up,Blaiz Fyah & Tribal Kush,Bad,31,6,3,,,,
23,down,Duo bucolico,Tempi d'oro,17,13,87,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),28,12,88,,,,
25,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,10,88,,,,
26,down,Babaman,Ganja Friend,16,2,88,,,,
27,down,The Wailers,"Get Up, Stand Up",20,8,88,,,,
28,up,Shaggy,Boombastic,29,25,81,,,,
