Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,35,,,,
2,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),3,2,35,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,3,35,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,35,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,1,35,,,,
6,up,Jawsh 685,Laxed (Siren Beat),7,2,6,,,,
7,up,J Boog,Let's Do It Again,16,1,33,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,2,35,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,35,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,6,35,,,,
11,up,Beele,Loco,12,5,18,90,2020-05-03,90,2020-05-03
12,up,Bob Marley & The Wailers,Stir It Up,22,7,35,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,8,35,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,29,11,35,,,,
15,up,Sean Paul,Temperature,20,2,35,,,,
16,up,Kevin Lyttle,Turn Me On,33,8,35,,,,
17,down,Brusco,L'erba Della Giovinezza (Maria),15,6,35,,,,
18,down,The Wailers,"Get Up, Stand Up",14,8,35,,,,
19,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],38,13,18,,,,
20,up,Conkarah,Banana (feat. Shaggy),31,6,8,,,,
21,up,The Wailers,I Shot the Sheriff,26,8,35,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),88,12,35,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,39,19,35,,,,
24,up,Enur,Calabria 2007 (feat. Natasja),25,11,35,,,,
25,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],27,11,19,,,,
26,down,Bob Marley & The Wailers,Exodus,23,16,35,,,,
27,up,Alborosie,Herbalist,58,27,35,,,,
28,up,Koffee,Toast,35,19,35,,,,
29,down,Babaman,Ganja Friend,18,2,35,,,,
30,up,Alborosie,Kingston Town,42,21,35,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,35,,,,
32,down,Sean Paul & Tove Lo,Calling On Me,21,8,22,,,,
33,-,Duo bucolico,Tempi d'oro,-,13,34,,,,
34,-,Bob Marley & The Wailers,Easy Skanking,-,29,34,,,,
35,down,Bob Marley & The Wailers,Jamming,32,10,20,,,,
36,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,10,35,,,,
37,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),69,33,35,,,,
38,down,J Boog,Let's Do It Again,5,3,4,,,,
39,down,Sud Sound System,Sciamu a ballare,37,13,34,,,,
40,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,10,7,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),99,23,35,,,,
42,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),76,29,35,,,,
43,down,UB40,Red Red Wine (Edit),34,20,33,,,,
44,up,Babaman,La Mia Queen (feat. Mene),51,23,35,,,,
45,up,BoomDaBash,Il solito italiano (feat. J-Ax),96,26,35,,,,
46,down,Koffee,W (feat. Gunna),30,14,32,,,,
47,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),40,26,34,,,,
48,-,Sean Paul,Bad Inna Bed,-,37,3,,,,
49,-,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",-,29,34,,,,
50,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,29,9,,,,
51,-,Born It,Music & Nature,-,2,1,,,,
52,-,Sean Paul & Major Lazer,Tip Pon It,-,29,33,,,,
53,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,53,1,,,,
54,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,19,33,,,,
55,-,Boo boo vibration,Giorno Speciale,-,33,1,,,,
56,-,Shatta Wale,Stand Tuff,-,56,1,,,,
57,-,UB40,Red Red Wine (12'' Version),-,38,5,,,,
58,-,Koffee,Burning,-,58,4,,,,
59,-,Jovine,L'Effetto,-,59,1,,,,
60,down,Bob Marley & The Wailers,Forever Loving Jah,43,30,20,,,,
61,down,Bob Marley & The Wailers,Ambush In the Night,47,41,13,,,,
62,-,Teresa Langella,Ibiza & Formentera (feat. La Nueva Escuela),-,28,21,,,,
63,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,38,18,,,,
64,-,Jimmy Cliff,Vietnam,-,64,1,,,,
65,up,Bob Marley & The Wailers,Ride Natty Ride,91,63,2,,,,
66,-,Burning Spear,Marcus Garvey,-,66,3,,,,
67,-,Buju Banton,Champion,-,67,1,,,,
68,-,John Holt,Police in Helicopter,-,40,3,,,,
69,-,Groovy Waters,Jamming,-,45,2,,,,
70,-,Busy Signal,Stay So,-,70,1,,,,
71,-,Alborosie,Police,-,71,1,,,,
72,-,Protoje,Who Knows (feat. Chronixx),-,54,9,,,,
73,-,Boo boo vibration,Bq1,-,73,1,,,,
74,up,Luca Giacco,I Get Weak,82,74,3,,,,
75,-,Million Stylez,Miss Fatty,-,42,5,,,,
76,-,Babaman,Tentan Di Fermarmi,-,57,10,,,,
77,down,xMurry,Panna (Parodia Calma),60,60,8,,,,
78,-,Alborosie,Poser,-,78,3,,,,
79,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,79,1,,,,
80,-,BoomDaBash,Radio Revolution,-,80,2,,,,
81,-,Alborosie,Natural Mystic (feat. Ky-Mani Marley),-,81,1,,,,
82,-,Bob Marley & The Wailers,So Much Trouble in the World,-,41,1,,,,
83,-,Jimmy Cliff,The Harder They Come,-,50,4,,,,
84,-,Sud Sound System,Sempre tu,-,72,1,,,,
85,-,Jimmy Cliff,Hard Road to Travel,-,85,1,,,,
86,-,Lion Music,Amor Jodido,-,86,1,,,,
87,-,Alpha Blondy,Brigadier Sabari,-,87,1,,,,
88,-,Gatto Panceri,Mia,-,43,24,,,,
89,down,Sud Sound System,Le radici ca tieni,80,13,27,,,,
90,-,Jacob Miller,Tenament Yard (feat. Inner Circle),-,90,1,,,,
91,-,Rogue Rodney,Dey Don't Know,-,42,1,,,,
92,-,Babaman,Guerrieri del microfono (feat. Gue' Pequeno),-,92,2,,,,
93,-,Scrappy da Rydhim God,DO Di DO (feat. Sadekie Lennox),-,50,1,,,,
94,-,Babaman,Mi Fai Impazzire (feat. Mene),-,60,1,,,,
95,-,Babaman,Stile Selvaggio,-,95,1,,,,
96,-,"Boom Boom Vibration & G .Piazzolla, P. Renna",Non è Colpa Mia,-,96,1,,,,
97,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,76,4,,,,
98,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,41,8,,,,
99,-,Popcaan,Firm and Strong,-,60,1,,,,
100,-,BoomDaBash,Murder,-,79,2,,,,
