Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,16,,,,
2,up,BoomDaBash,Portami con te,3,1,16,,,,
3,down,Babaman,Ganja Friend,2,2,16,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,16,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,16,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,16,,,,
7,up,Sean Paul,Temperature,7,2,16,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,16,,,,
9,up,Sean Paul & Tove Lo,Calling On Me,15,8,3,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,2,16,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,3,16,,,,
12,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),10,2,16,,,,
13,up,Brusco,L'erba Della Giovinezza (Maria),13,6,16,,,,
14,down,Kevin Lyttle,Turn Me On,12,8,16,,,,
15,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,10,16,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,16,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,8,16,,,,
18,down,BoomDaBash,L'importante (feat. Otto Ohm),17,3,16,,,,
19,up,Bob Marley & The Wailers,Stir It Up,20,7,16,,,,
20,down,Koffee,Toast,19,19,16,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),29,12,16,,,,
22,up,The Wailers,"Get Up, Stand Up",23,8,16,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,25,11,16,,,,
24,up,The Wailers,I Shot the Sheriff,32,8,16,,,,
25,down,Enur,Calabria 2007 (feat. Natasja),21,11,16,,,,
26,down,Koffee,W (feat. Gunna),22,14,13,,,,
27,down,Babaman,La Mia Queen (feat. Mene),24,23,16,,,,
28,up,Bob Marley & The Wailers,Exodus,30,16,16,,,,
29,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),35,19,16,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,27,19,16,,,,
31,up,UB40,Red Red Wine (Edit),37,20,16,,,,
32,up,Sean Paul & Major Lazer,Tip Pon It,33,29,16,,,,
33,down,Duo bucolico,Tempi d'oro,28,13,16,,,,
34,down,Alborosie,Herbalist,31,27,16,,,,
35,up,Sud Sound System,Sciamu a ballare,40,13,15,,,,
36,up,Nick Turners,Reggae Town,50,21,16,,,,
37,up,Nick Turners,Paranoid,58,24,16,,,,
38,down,Shenseea & Tyga,Blessed,34,27,16,,,,
39,up,Nick Turners,Subete,47,28,15,,,,
40,up,Nick Turners,Como Se Baila,42,24,16,,,,
41,down,Nick Turners,Già Tu Sai,38,22,16,,,,
42,up,Nick Turners,Ultrabeat,60,19,16,,,,
43,up,Bob Marley & The Wailers,Easy Skanking,49,29,16,,,,
44,up,Dixson Waz,Toco Toco To,61,33,16,,,,
45,up,Babaman,Principessa,46,35,16,,,,
46,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),55,37,16,,,,
47,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,29,2,,,,
48,up,Nick Turners,Parachute,59,19,16,,,,
49,down,Nick Turners,Bailando,45,22,16,,,,
50,down,Alborosie,Kingston Town,36,21,16,,,,
51,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),51,33,16,,,,
52,down,Nick Turners,Sentimiento,48,25,15,,,,
53,down,Nick Turners,Horns in the Tube,43,20,15,,,,
54,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,23,16,,,,
55,up,Shaggy,Boombastic,57,25,16,,,,
56,down,Romina Falconi & Taffo Funeral Services,Magari Muori,44,20,16,,,,
57,down,BoomDaBash,Il solito italiano (feat. J-Ax),26,26,16,,,,
58,up,Jah Sazzah,Get up Riddim,85,7,5,,,,
59,down,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],54,52,3,,,,
60,up,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),70,34,16,,,,
61,down,BoomDaBash,Sunshine Reggae,53,19,16,,,,
62,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),62,26,16,,,,
63,up,Sud Sound System,Le radici ca tieni,67,13,15,,,,
64,-,Bob Marley & The Wailers,Concrete Jungle,-,28,14,,,,
65,up,Gyptian,Hold You (Hold Yuh),79,22,13,,,,
66,up,J Boog,Let's Do It Again,92,1,15,,,,
67,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",63,29,16,,,,
68,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,25,16,,,,
69,down,Inner Circle,Sweat (A La La La La Long),66,25,14,,,,
70,-,UB40,(I Can't Help) Falling in Love With You,-,37,11,,,,
71,up,Freetown Collective & DJ Private Ryan,Feel the Love,83,71,2,,,,
72,up,Mellow Mood,Bun Mi Heart,76,52,12,,,,
73,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,73,1,,,,
74,up,Myke Towers,La Playa,78,62,5,,,,
75,-,Freetown Collective & DJ Private Ryan,Feel the Love (Alternate Intro),-,75,1,,,,
76,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),56,29,16,,,,
77,down,Don Omar,Dile,65,31,16,,,,
78,down,Babaman,Babilonia,74,53,11,,,,
79,down,Pitura Freska,Pin Floi,75,43,13,,,,
80,-,Alborosie,Poser,-,78,1,,,,
81,-,Alpha Blondy & The Wailers,Jerusalem,-,25,3,,,,
82,-,Mellow Mood,Dance Inna Babylon,-,67,4,,,,
83,down,Bob Marley & The Wailers,Natural Mystic,81,20,9,,,,
84,down,Bob Marley & The Wailers,Sun Is Shining,72,11,13,,,,
85,up,Bob Marley & The Wailers,Lively Up Yourself,95,29,8,,,,
86,down,Sean Paul,Big Tings,39,39,3,,,,
87,-,Protoje,Who Knows (feat. Chronixx),-,54,6,,,,
88,-,Larruso,Killy Killy (feat. Stonebwoy & Kwesi Arthur) [Remix],-,68,1,,,,
89,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,77,38,10,,,,
90,-,Bob Marley & The Wailers,Forever Loving Jah,-,30,8,,,,
91,down,Bob Marley & The Wailers,Positive Vibration,73,30,13,,,,
92,down,Bob Marley & The Wailers,"No Woman, No Cry",64,31,9,,,,
93,down,Sister Nancy,Bam Bam,71,8,13,,,,
94,-,Rastaciccio,Come l'erba (Full Version),-,63,1,,,,
95,-,Galup,Ti amo perché,-,59,4,,,,
96,-,Bob Marley & The Wailers,Ambush In the Night,-,41,3,,,,
97,down,Koffee,Rapture,68,24,15,,,,
98,-,Alpha Blondy,Seba Allah Y'e,-,63,4,,,,
99,-,Spice,So Mi Like It,-,17,8,,,,
100,-,Shakalab,Reggaeby (feat. Sud Sound System),-,80,3,,,,
