Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,35,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,84,,,,
3,down,Paris Boy,Problemas,2,2,11,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,84,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,1,84,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,15,6,84,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,84,,,,
8,up,The Wailers,"Get Up, Stand Up",23,8,84,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,84,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,6,3,84,,,,
11,up,Brusco,L'erba Della Giovinezza (Maria),11,6,84,,,,
12,up,Bob Marley & The Wailers,Stir It Up,19,7,84,,,,
13,-,Seamus Ikonya,Some Luv,-,13,7,,,,
14,-,Seamus Ikonya,One Glance,-,14,6,,,,
15,-,Seamus Ikonya,My Bredda Dead (feat. Don Goliath),-,15,6,,,,
16,down,Sean Paul,Temperature,7,2,84,,,,
17,-,Seamus Ikonya,All I've Got (feat. Sizzla Kalonji),-,17,6,,,,
18,-,Seamus Ikonya,Make It Better,-,11,6,,,,
19,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,10,84,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,84,,,,
21,-,Seamus Ikonya,Faraway,-,20,5,,,,
22,up,Gyptian,Hold You (Hold Yuh),100,22,49,,,,
23,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,4,7,,,,
24,-,Seamus Ikonya,Sweet Smile,-,24,7,,,,
25,down,Kevin Lyttle,Turn Me On,14,8,84,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,8,84,,,,
27,up,Duo bucolico,Tempi d'oro,35,13,83,,,,
28,down,Babaman,Ganja Friend,21,2,84,,,,
29,down,Christopher Martin,Paper Loving,16,3,16,,,,
30,down,Jah Sazzah,What's the Way (feat. Bunna),27,7,25,,,,
31,-,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),-,31,3,,,,
32,up,Jawsh 685,Laxed (Siren Beat),32,2,55,,,,
33,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,10,21,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,24,11,84,,,,
35,down,Big Simon & Jah Sazzah,Libero Meets  (Big SimonJah Sazzah),28,8,25,,,,
36,down,Jah Sazzah & Mezcal Project,Rito Esclavo,22,9,28,,,,
37,-,Jamaican Reggae Cuts,Summertime,-,37,2,,,,
38,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",59,26,15,,,,
39,up,Koffee,Toast,48,19,81,,,,
40,-,Teresa Langella,Ibiza & Formentera (feat. La Nueva Escuela),-,28,31,,,,
41,down,J Boog,Let's Do It Again,30,1,82,,,,
42,-,Toots & The Maytals,Pressure Drop,-,42,5,,,,
43,up,Jah Sazzah,Ya Casi Tarde (feat. Nidia Gongora),90,21,13,,,,
44,down,Sud Sound System,Sciamu a ballare,42,13,83,,,,
45,down,Inner Circle,Bad Boys (Theme from COPS),25,12,84,,,,
46,down,The Wailers,I Shot the Sheriff,26,8,84,,,,
47,down,Bob Marley & The Wailers,Exodus,17,16,84,,,,
48,up,Bristol Love & Lee Avril,Don't Start Now,71,44,3,,,,
49,down,Bob Marley & The Wailers,Satisfy My Soul,20,19,84,,,,
50,down,Shaggy,Boombastic,29,25,77,,,,
51,down,Sud Sound System,Le radici ca tieni,37,13,71,,,,
52,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,26,6,,,,
53,-,Liz & Lizards,Kujan Kuningas,-,40,1,,,,
54,-,Steel Pulse,Your House,-,54,1,,,,
55,-,Chronixx,Skankin' Sweet,-,44,6,,,,
56,-,Culture,Zion Gate,-,56,1,,,,
57,-,Skillibeng,Crocodile Teeth,-,44,4,,,,
58,-,Cricket,Pa ty (feat. Muma),-,58,1,,,,
59,down,Jah Sazzah,Get up Riddim,31,7,30,,,,
60,up,L.A.B.,My Brother,63,31,19,,,,
61,-,Vintage Reggae Soundsystem,In Bloom,-,61,1,,,,
62,-,Inner Circle,Sweat (A La La La La Long),-,25,65,,,,
63,-,General Soundbwoy,Against All Odds (Take a Look at Me Now) [feat. Luca Giacco],-,63,1,,,,
64,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,53,4,,,,
65,up,Bob Marley & The Wailers,Trench Town Rock,98,35,23,,,,
66,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,54,1,,,,
67,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,15,34,,,,
68,-,Sean Paul & Busy Signal,Boom,-,30,7,,,,
69,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,66,1,,,,
70,-,Jamaican Reggae Cuts,Wicked Game,-,50,4,,,,
71,-,Jamaican Reggae Cuts & Pinky Dread,Say My Name,-,56,2,,,,
72,-,Ivette Moraes & Francoise Sanders,Faded,-,72,1,,,,
73,down,Brusco,Bam bam (feat. Clementino),38,28,2,,,,
74,-,Gregory Isaacs,Cool Down the Pace,-,69,2,,,,
75,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),76,29,78,,,,
76,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),34,26,81,,,,
77,-,Bob Marley & The Wailers,"No Woman, No Cry",-,31,67,,,,
78,-,Bob Marley & The Wailers,Coming In from the Cold,-,39,12,,,,
79,down,Bob Marley & The Wailers,Positive Vibration,55,30,59,,,,
80,-,Sublime Reggae Kings,Lost on You,-,80,1,,,,
81,-,Moyann & Shenseea,No Limit,-,59,2,,,,
82,down,Bob Marley & The Wailers,Sun Is Shining,39,11,57,,,,
83,down,Beele,Loco,41,5,67,90,2020-05-03,90,2020-05-03
84,down,Urban Love,We Belong Forever,82,82,2,,,,
85,-,Luca Giacco,Another Day in Paradise,-,85,1,,,,
86,-,L.A.B.,In the Air,-,45,16,,,,
87,-,Lucky Dube,Taxman 2004,-,87,1,,,,
88,down,Spice,So Mi Like It,52,17,31,,,,
89,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,37,3,,,,
90,-,Toots & The Maytals,Time Tough,-,78,2,,,,
91,-,Biga Ranx,My Face,-,91,1,,,,
92,down,Alborosie,Kingston Town,45,21,81,,,,
93,-,Steel Pulse,Your House,-,71,2,,,,
94,-,Various Artists,Slave,-,73,4,,,,
95,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,33,78,,,,
96,-,Lucky Dube,How Will I Know?,-,95,2,,,,
97,-,Bob Marley & The Wailers,Babylon System,-,69,2,,,,
98,-,Sublime Reggae Kings,Human,-,98,1,,,,
99,-,Lucky Dube,It's Not Easy,-,64,5,,,,
100,-,Ky-Mani Marley,Rule My Heart,-,100,1,,,,
