Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,30,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,32,,,,
3,down,Jawsh 685,Laxed (Siren Beat),2,2,3,,,,
4,up,BoomDaBash,Portami con te,4,1,32,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,3,32,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,32,,,,
7,up,Conkarah,Banana (feat. Shaggy),8,6,5,,,,
8,up,Sean Paul,Temperature,9,2,32,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,32,,,,
10,up,Bob Marley & The Wailers,Redemption Song,11,2,32,,,,
11,up,Beele,Loco,14,5,15,90,2020-05-03,90,2020-05-03
12,up,BoomDaBash,L'importante (feat. Otto Ohm),22,3,32,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,10,1,32,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,10,32,,,,
15,up,Sean Paul & Tove Lo,Calling On Me,26,8,19,,,,
16,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),13,2,32,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,32,,,,
18,down,Brusco,L'erba Della Giovinezza (Maria),16,6,32,,,,
19,down,Kevin Lyttle,Turn Me On,17,8,32,,,,
20,down,Enur,Calabria 2007 (feat. Natasja),19,11,32,,,,
21,up,The Wailers,"Get Up, Stand Up",21,8,32,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,15,6,32,,,,
23,up,Babaman,Ganja Friend,28,2,32,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,32,11,32,,,,
25,down,Bob Marley & The Wailers,Stir It Up,24,7,32,,,,
26,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],20,13,15,,,,
27,up,Koffee,Toast,37,19,32,,,,
28,down,The Wailers,I Shot the Sheriff,23,8,32,,,,
29,up,Alcor Vega,Spain Is Pretty,31,17,16,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,8,32,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),27,12,32,,,,
32,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],35,11,16,,,,
33,down,Alcor Vega,My Old Man,29,18,16,,,,
34,up,Alcor Vega,My Father,61,34,15,,,,
35,down,Alcor Vega,Hey Kids,30,19,16,,,,
36,down,Alcor Vega,It's a Sad Situation,33,17,16,,,,
37,-,J Boog,Let's Do It Again,-,3,1,,,,
38,down,Alcor Vega,I Could Honestly Say,34,17,16,,,,
39,down,Bob Marley & The Wailers,Exodus,36,16,32,,,,
40,up,Alcor Vega,Just Stare into Space,64,40,15,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,38,19,32,,,,
42,up,Koffee,W (feat. Gunna),51,14,29,,,,
43,down,Sud Sound System,Sciamu a ballare,40,13,31,,,,
44,down,Duo bucolico,Tempi d'oro,39,13,32,,,,
45,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),60,29,32,,,,
46,up,Gyptian,Wine Slow,83,46,17,,,,
47,down,BoomDaBash,Il solito italiano (feat. J-Ax),42,26,32,,,,
48,-,Jah Sazzah & Mezcal Project,Rito Esclavo,-,9,1,,,,
49,down,Bob Marley & The Wailers,Easy Skanking,44,29,32,,,,
50,down,L.A.B.,In the Air,45,45,6,,,,
51,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",52,29,32,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,23,32,,,,
53,-,Bob Marley & The Wailers,Jamming,-,10,17,,,,
54,up,Koffee,Rapture,70,24,28,,,,
55,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),49,37,32,,,,
56,up,Bob Marley & The Wailers,"No Woman, No Cry",68,31,24,,,,
57,-,Locx,I'M a Star (feat. DaBaby),-,57,1,,,,
58,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,54,15,,,,
59,up,Don Omar,Dile,62,31,31,,,,
60,-,Bob Marley & The Wailers,Iron Lion Zion,-,60,4,,,,
61,-,Chronixx,Likes,-,61,1,,,,
62,-,Toots & The Maytals,54-46 Was My Number,-,62,2,,,,
63,-,Babaman,Original Musician (feat. Mene),-,63,1,,,,
64,-,Black Uhuru,Sinsemilla,-,64,1,,,,
65,-,Bob Marley & The Wailers,Zimbabwe,-,56,1,,,,
66,up,Bob Marley & The Wailers,Natural Mystic,71,20,19,,,,
67,-,Capleton,After All (feat. Bobo Zarro & Contractor),-,67,1,,,,
68,down,Alborosie,Herbalist,43,27,32,,,,
69,down,BoomDaBash,Sunshine Reggae,58,19,32,,,,
70,-,Roy Paci & Aretuska,Çiuri çiuri,-,56,1,,,,
71,-,Bob Marley & The Wailers,One Drop,-,28,6,,,,
72,down,Babaman,Principessa,54,35,32,,,,
73,up,Babaman,Babilonia,94,53,16,,,,
74,-,Steel Pulse,Handsworth Revolution,-,73,1,,,,
75,down,Sean Paul & Major Lazer,Tip Pon It,47,29,32,,,,
76,-,Alborosie,Unprecedented Time,-,76,1,,,,
77,-,Sean Paul,Bad Inna Bed,-,37,1,,,,
78,down,Romina Falconi & Taffo Funeral Services,Magari Muori,63,20,31,,,,
79,up,Teresa Langella,Ibiza & Formentera (feat. La Nueva Escuela),90,28,20,,,,
80,-,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),-,80,1,,,,
81,-,Popcaan,Silence,-,34,1,,,,
82,-,Jack Radics,No Matter,-,51,16,,,,
83,-,Busy Signal,Stay So,-,83,1,,,,
84,-,Babaman,Come Una Rapina (feat. Mene),-,84,1,,,,
85,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),53,19,32,,,,
86,-,Bristol Love,Can't Take My Eyes off of You,-,84,1,,,,
87,down,Inner Circle,Sweat (A La La La La Long),81,25,28,,,,
88,-,The Heptones,Book of Rules,-,88,1,,,,
89,-,Luca Giacco,I Get Weak,-,74,1,,,,
90,-,BoomDaBash,Murder,-,79,1,,,,
91,down,Alborosie,Kingston Town,41,21,32,,,,
92,-,xMurry,Panna (Parodia Calma),-,60,6,,,,
93,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,37,1,,,,
94,down,Shaggy,Boombastic,55,25,31,,,,
95,down,Babaman,La Mia Queen (feat. Mene),46,23,32,,,,
96,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,74,1,,,,
97,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),50,33,32,,,,
98,-,Ibru,Microwave,-,98,1,,,,
99,-,Kconeil,Finesse and Style,-,99,1,,,,
100,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),56,26,32,,,,
