Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,68,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,5,1,68,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,68,,,,
4,up,Bob Marley & The Wailers,Redemption Song,6,2,68,,,,
5,down,Sean Paul,Temperature,4,2,68,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,68,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,3,68,,,,
8,up,Brusco,L'erba Della Giovinezza (Maria),8,6,68,,,,
9,up,Bob Marley & The Wailers,Stir It Up,13,7,68,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,6,68,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,68,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,8,68,,,,
13,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),9,2,68,,,,
14,up,The Wailers,"Get Up, Stand Up",21,8,68,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,22,11,68,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),14,12,68,,,,
17,up,Beele,Loco,33,5,51,90,2020-05-03,90,2020-05-03
18,up,The Wailers,I Shot the Sheriff,20,8,68,,,,
19,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,10,68,,,,
20,up,UB40,Red Red Wine (Edit),35,20,65,,,,
21,down,Bob Marley & The Wailers,Satisfy My Soul,19,19,68,,,,
22,down,Kevin Lyttle,Turn Me On,11,8,68,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,23,67,,,,
24,down,J Boog,Let's Do It Again,23,1,66,,,,
25,down,Babaman,Ganja Friend,15,2,68,,,,
26,up,Bob Marley & The Wailers,Jamming,36,10,47,,,,
27,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,10,14,,,,
28,down,Bob Marley & The Wailers,Exodus,16,16,68,,,,
29,up,Shaggy,Boombastic,30,25,61,,,,
30,-,Bob Marley & The Wailers,Sun Is Shining,-,11,41,,,,
31,up,Sud Sound System,Le radici ca tieni,48,13,56,,,,
32,up,UB40,Kingston Town,52,32,6,,,,
33,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),81,33,18,,,,
34,down,Born It,Music & Nature,27,2,34,,,,
35,up,Sud Sound System,Sciamu a ballare,40,13,67,,,,
36,down,Zum,Rebel (feat. Shenseea),26,12,7,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),38,1,19,,,,
38,-,Roland Alphonso & Group,Green Door (Remastered),-,38,1,,,,
39,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),37,26,66,,,,
40,-,Lucky Dube,Prisoner,-,40,3,,,,
41,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,15,26,,,,
42,down,Babaman,Principessa,41,35,57,,,,
43,down,Duo bucolico,Tempi d'oro,25,13,67,,,,
44,up,Koffee,Toast,45,19,68,,,,
45,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,6,25,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry",99,31,57,,,,
47,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),92,33,64,,,,
48,down,Alborosie,Kingston Town,34,21,67,,,,
49,up,J Boog,Let's Do It Again,100,3,12,,,,
50,-,Stylo G,Oh Lawd,-,50,1,,,,
51,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,19,14,,,,
52,-,Popcaan,Numbers Don't Lie,-,52,3,,,,
53,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,13,46,,,,
54,-,Kranium,Money In the Bank (feat. AJ Tracey),-,54,1,,,,
55,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,11,47,,,,
56,-,Don Omar,Conteo,-,56,1,,,,
57,-,Don Omar,Dile,-,31,52,,,,
58,-,Konshens,Bruk Off Yuh Back,-,58,2,,,,
59,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,29,15,,,,
60,down,Bob Marley & The Wailers,Positive Vibration,46,30,46,,,,
61,-,Lucky Dube,I Want to Know What Love Is,-,61,1,,,,
62,-,Shenseea,Upset,-,62,1,,,,
63,-,Popcaan,Bruck It Off,-,63,1,,,,
64,-,Mellow Mood,Don't Leave I Lonely,-,59,6,,,,
65,-,Sean Paul,Scorcha,-,57,3,,,,
66,-,Skillibeng,Crocodile Teeth,-,44,1,,,,
67,-,Dj Raulito,Mamase Mamasa Mamasuelta Remix,-,35,8,,,,
68,-,Wayne Wonder,No Letting Go,-,68,1,,,,
69,-,Dexta Daps,Call Me If,-,59,1,,,,
70,-,Lucky Dube,The Way it Is,-,70,1,,,,
71,-,Lucky Dube,House of Exile,-,71,3,,,,
72,-,Dual Sessions,Let Her Go,-,26,1,,,,
73,-,Skillibeng,Shake (feat. Jada Kingdom) [Remix],-,73,1,,,,
74,-,Lucky Dube,I've Got You Babe,-,74,4,,,,
75,-,Pinky Dread & Sarah Menescal,I Can't Go For That (No Can Do),-,70,1,,,,
76,-,Alkaline,Extra Lesson,-,76,1,,,,
77,-,Lucky Dube,It's Not Easy,-,64,2,,,,
78,-,Bob Marley & The Wailers,So Jah Seh,-,72,1,,,,
79,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,79,2,,,,
80,-,Lucky Dube,Remember Me,-,77,2,,,,
81,-,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,-,81,1,,,,
82,down,Alborosie,Herbalist,44,27,67,,,,
83,-,UB40,Red Red Wine (12'' Version),-,38,16,,,,
84,-,Groovy Waters,Jamming,-,45,9,,,,
85,-,Matisyahu,King Without a Crown,-,85,1,,,,
86,-,Bob Marley,Sun Is Shining (Hawkins Remix),-,86,1,,,,
87,-,Lucky Dube,Reggae Strong,-,82,3,,,,
88,-,Koffee,W (feat. Gunna),-,14,60,,,,
89,-,Wailing Souls,Jah Jah Give Us Life to Live,-,69,2,,,,
90,-,The Wailers,Put It On,-,78,2,,,,
91,-,Various Artists,Slave,-,73,3,,,,
92,-,Max Romeo & The Upsetters,Chase The Devil,-,54,3,,,,
93,up,UB40,(I Can't Help) Falling in Love With You,96,37,33,,,,
94,down,Jawsh 685,Laxed (Siren Beat),28,2,39,,,,
95,-,Labro,Milano è una bomba,-,65,3,,,,
96,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),50,19,60,,,,
97,down,Sean Paul & Tove Lo,Calling On Me,39,8,55,,,,
98,down,Babaman,La Mia Queen (feat. Mene),49,23,65,,,,
99,-,Bob Marley & The Wailers,Jamming (Live),-,99,1,,,,
100,-,Jack Radics,No Matter,-,51,25,,,,
