Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,164,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,164,,,,
3,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),3,2,26,,,,
4,up,Sean Paul,Temperature,4,2,164,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,164,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,164,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,115,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,4,87,,,,
9,up,Kevin Lyttle,Turn Me On,10,8,164,,,,
10,down,Bob Marley & The Wailers,Redemption Song,8,2,164,,,,
11,up,Brusco,L'erba Della Giovinezza (Maria),12,6,164,,,,
12,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],11,5,16,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,164,,,,
14,up,BoomDaBash,Portami con te,16,1,60,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,3,164,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,10,75,,,,
17,up,Bob Marley & The Wailers,Stir It Up,17,7,164,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,164,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,20,11,134,,,,
20,down,Valiant & DJ Mac,Speed Off,19,19,3,,,,
21,up,Bob Marley & The Wailers,"Jamming (7"" Version)",22,19,27,,,,
22,down,The Wailers,I Shot the Sheriff,21,8,163,,,,
23,up,JVX,QUEDATE,25,23,9,,,,
24,up,Babaman,Ganja Friend,29,2,145,,,,
25,up,Bob Marley & The Wailers,Jamming,26,10,135,,,,
26,down,The Wailers,"Get Up, Stand Up",23,8,163,,,,
27,up,UB40,Red Red Wine (Edit),31,20,145,,,,
28,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,16,27,,,,
29,down,Inner Circle,Bad Boys (Theme from COPS),28,12,163,,,,
30,up,Poli Ok & Ayden Lau,Per magia,33,6,79,,,,
31,down,Musical Youth,"Pass the Dutchie (7"" Version)",27,2,28,,,,
32,up,Sud Sound System,Sciamu a ballare,34,13,161,,,,
33,down,Sister Nancy,Bam Bam,30,8,127,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,32,11,164,,,,
35,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],37,28,26,,,,
36,down,Duo bucolico,Tempi d'oro,35,13,163,,,,
37,up,Barol C,Llamame,82,37,16,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,42,19,163,,,,
39,up,Barol C,Llamame (Radio Edit),85,38,16,,,,
40,up,Carminielo,Colombiana (Radio Edit),73,39,16,,,,
41,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,23,156,,,,
42,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,40,29,28,,,,
43,up,DMora,Atrapado,81,38,16,,,,
44,down,Inner Circle,Sweat (A La La La La Long),36,25,133,,,,
45,up,Carminielo,Colombiana,74,42,16,,,,
46,up,DMora,Atrapado (Radio Edit),80,40,16,,,,
47,up,Hector Dos Santos,Piripi,83,36,16,,,,
48,up,Hector Dos Santos,Piripi (Radio Edit),84,38,16,,,,
49,up,Crazy Design,Guanguan,50,40,33,,,,
50,up,Babaman,La Mia Queen (feat. Mene),52,23,143,,,,
51,down,Dual Sessions,Let Her Go,38,26,79,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,29,13,,,,
53,down,UB40,(I Can't Help) Falling in Love With You,46,37,94,,,,
54,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],43,2,46,,,,
55,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),54,37,135,,,,
56,up,Bob Marley & The Wailers,Easy Skanking,65,29,131,,,,
57,down,Alborosie,Kingston Town,44,21,156,,,,
58,down,BoomDaBash,Il solito italiano (feat. J-Ax),47,29,26,,,,
59,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",45,29,147,,,,
60,down,Bob Marley & The Wailers,Natural Mystic,57,20,88,,,,
61,down,Gatto Panceri,Mia,51,43,74,,,,
62,down,Bob Marley & The Wailers,Exodus,53,16,164,,,,
63,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),66,33,129,,,,
64,down,Bob Marley & The Wailers,Exodus,49,37,27,,,,
65,down,Sean Paul & Tove Lo,Calling On Me,59,8,118,,,,
66,down,Bob Marley & The Wailers,Lively Up Yourself,48,29,115,,,,
67,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,25,59,,,,
68,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],56,13,125,,,,
69,down,BARDHI & DJ Gimi-O,RAKIA,61,22,33,,,,
70,down,Bob Marley & The Wailers,Positive Vibration,60,30,120,,,,
71,down,Koffee,Toast,63,19,144,,,,
72,up,Gyptian,Hold You (Hold Yuh),72,22,118,,,,
73,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),62,17,10,,,,
74,up,Bob Marley & The Wailers,"No Woman, No Cry",95,31,141,,,,
75,down,"Ninecea, Armanii & Tjtorry106",Party Time,64,17,10,,,,
76,up,Alborosie,Herbalist,79,27,149,,,,
77,down,Bob Marley & The Wailers,So Much Trouble in the World,76,41,13,,,,
78,down,Pinky Dread,Sorry Seems to Be the Hardest Word,68,29,87,,,,
79,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,29,126,,,,
80,down,Bob Marley & The Wailers,Coming In from the Cold,71,39,15,,,,
81,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,81,2,,,,
82,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,88,32,3,,,,
83,-,Blaiz Fyah & Tribal Kush,Bad,-,6,65,,,,
84,down,Bob Marley & The Wailers,Forever Loving Jah,67,30,96,,,,
85,up,Jamaican Reggae Cuts,Summertime,89,37,62,,,,
86,up,J Boog,Let's Do It Again,96,3,27,,,,
87,-,Pitura Freska,Marghera,-,47,23,,,,
88,down,Bob Marley & The Chineke! Orchestra,Redemption Song,86,47,23,,,,
89,down,Pitura Freska,Pin Floi,77,43,96,,,,
90,down,Romina Falconi & Taffo Funeral Services,Magari Muori,69,20,108,,,,
91,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,83,5,,,,
92,up,Jack Radics,No Matter,93,51,61,,,,
93,-,Beele,Loco,-,5,135,90,2020-05-03,90,2020-05-03
94,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,34,10,,,,
95,down,Bristol Love & Lee Avril,Don't Start Now,92,44,22,,,,
96,down,UB40,Red Red Wine (12'' Version),70,38,63,,,,
97,down,BARDHI & Majk,AMA,87,25,28,,,,
98,down,Bob Marley & The Wailers,Slave Driver,78,42,57,,,,
99,-,Koffee,Pull Up,-,36,13,,,,
100,down,Chaka Demus & Pliers,Murder She Wrote,99,41,22,,,,
