Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,71,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,71,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,71,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,71,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,3,71,,,,
6,down,Sean Paul,Temperature,3,2,71,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,2,71,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,6,71,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,71,,,,
10,up,Christopher Martin,Paper Loving,25,3,3,,,,
11,down,Brusco,L'erba Della Giovinezza (Maria),10,6,71,,,,
12,up,Zum,Rebel (feat. Shenseea),22,12,10,,,,
13,down,Kevin Lyttle,Turn Me On,8,8,71,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,14,11,71,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,8,71,,,,
16,down,Bob Marley & The Wailers,Stir It Up,12,7,71,,,,
17,down,Babaman,Ganja Friend,11,2,71,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),23,1,22,,,,
19,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,10,71,,,,
20,up,J Boog,Let's Do It Again,26,1,69,,,,
21,down,Bob Marley & The Wailers,Exodus,17,16,71,,,,
22,down,The Wailers,I Shot the Sheriff,16,8,71,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),20,12,71,,,,
24,down,The Wailers,"Get Up, Stand Up",18,8,71,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,23,70,,,,
26,up,Sud Sound System,Sciamu a ballare,43,13,70,,,,
27,down,Bob Marley & The Wailers,Satisfy My Soul,19,19,71,,,,
28,up,Shaggy,Boombastic,31,25,64,,,,
29,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",40,26,3,,,,
30,up,Duo bucolico,Tempi d'oro,66,13,70,,,,
31,-,Bob Marley & The Wailers,"No Woman, No Cry",-,31,59,,,,
32,down,Beele,Loco,21,5,54,90,2020-05-03,90,2020-05-03
33,up,Koffee,Toast,87,19,71,,,,
34,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],32,11,49,,,,
35,-,L.A.B.,My Brother,-,31,14,,,,
36,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,13,48,,,,
37,-,Teresa Langella,Ibiza & Formentera (feat. La Nueva Escuela),-,28,25,,,,
38,-,Sean Paul & Busy Signal,Boom,-,38,1,,,,
39,up,Sud Sound System,Le radici ca tieni,44,13,59,,,,
40,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",81,29,64,,,,
41,-,Alborosie,Herbalist,-,27,69,,,,
42,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),33,26,69,,,,
43,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),29,6,28,,,,
44,-,Bristol Love & Lee Avril,Don't Start Now,-,44,1,,,,
45,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,10,15,,,,
46,-,J Boog,Let's Do It Again,-,3,13,,,,
47,up,Bob Marley & The Wailers,Jamming,51,10,50,,,,
48,-,Sevana,Be Somebody,-,48,1,,,,
49,-,Koffee,Rapture,-,24,37,,,,
50,-,Don Omar,Dile,-,31,53,,,,
51,-,Jah Sazzah,What's the Way (feat. Bunna),-,7,12,,,,
52,-,Big Simon & Jah Sazzah,Libero Meets  (Big SimonJah Sazzah),-,8,12,,,,
53,down,Sud Sound System,Chiedersi come mai (feat. Neffa),41,41,5,,,,
54,-,Bob Marley & The Wailers,Coming In from the Cold,-,39,10,,,,
55,-,Uchieman,Amore e Rabbia (feat. Sud Sound System & Brahma Beats),-,55,1,,,,
56,-,Jamaican Reggae Cuts & Pinky Dread,Say My Name,-,56,1,,,,
57,-,Phyllis Dillon,Perfidia,-,57,1,,,,
58,-,Jah Sazzah & Mezcal Project,Rito Esclavo,-,9,15,,,,
59,up,Galup,Ti amo perché,96,59,9,,,,
60,-,Derrick Morgan & The Ebonies,I Pray for You (Remastered),-,60,1,,,,
61,up,Ini Kamoze,Here Comes the Hotstepper,85,61,3,,,,
62,up,Gatto Panceri,Mia,64,43,34,,,,
63,-,Tanya Stephens,It's a Pity,-,63,1,,,,
64,down,Alborosie,Kingston Town,27,21,70,,,,
65,-,Jimmy Cliff,Reggae Night,-,65,1,,,,
66,-,UB40,Red Red Wine (12'' Version),-,38,17,,,,
67,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,67,1,,,,
68,-,Spice,Frenz,-,68,1,,,,
69,-,Buju Banton,Memories (feat. John Legend),-,51,6,,,,
70,down,Bob Marley & The Wailers,Sun Is Shining,50,11,44,,,,
71,-,Popcaan,Silence,-,34,5,,,,
72,-,Bob Marley & The Wailers,Wake Up and Live,-,62,3,,,,
73,down,Babaman,Principessa,38,35,60,,,,
74,-,Bob Marley & The Wailers,Ambush In the Night,-,41,30,,,,
75,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,15,27,,,,
76,-,Bob Marley & The Wailers,Ride Natty Ride,-,63,4,,,,
77,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),36,33,67,,,,
78,-,The Blues Busters,I Need Some Loving (with Luther 'Wee Willie' Williams & His Orchestra),-,78,1,,,,
79,up,Bob Marley & The Wailers,One Drop,88,28,15,,,,
80,-,Pitura Freska,Pin Floi,-,43,36,,,,
81,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,19,62,,,,
82,-,L.A.B.,In the Air,-,45,13,,,,
83,-,Butter Pasta,Sono una persona,-,83,1,,,,
84,-,Sister Nancy,Bam Bam,-,8,51,,,,
85,-,Bob Marley & The Wailers,Africa Unite,-,48,4,,,,
86,down,Bob Marley & The Wailers,Survival,62,62,3,,,,
87,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,2,,,,
88,-,Alpha Blondy & The Wailers,Jerusalem,-,25,32,,,,
89,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),63,37,58,,,,
90,-,Bob Marley & The Wailers,Top Rankin',-,70,2,,,,
91,-,Alpha Blondy,I Wish You Were Here,-,59,8,,,,
92,down,Bob Marley & The Wailers,Zimbabwe,56,56,6,,,,
93,-,Bob Marley & The Wailers,So Much Trouble in the World,-,41,7,,,,
94,-,"Damian ""Jr. Gong"" Marley",There for You,-,69,2,,,,
95,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),37,29,68,,,,
96,-,Natasja,Calabria 2008,-,22,21,,,,
97,-,Bob Marley & The Wailers,Positive Vibration,-,30,48,,,,
98,down,Jawsh 685,Laxed (Siren Beat),34,2,42,,,,
99,-,Koffee,W (feat. Gunna),-,14,62,,,,
100,down,Bob Marley & The Wailers,Easy Skanking,74,29,67,,,,
