Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,31,,,,
2,up,Paris Boy,Problemas,2,2,7,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,80,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,80,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,80,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,15,1,80,,,,
7,up,Bob Marley & The Wailers,Stir It Up,23,7,80,,,,
8,down,Bob Marley & The Wailers,Redemption Song,5,2,80,,,,
9,up,Jah Sazzah,Get up Riddim,16,7,26,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,21,6,80,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,8,80,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,80,,,,
13,up,Jah Sazzah & Mezcal Project,Rito Esclavo,14,9,24,,,,
14,up,Big Simon & Jah Sazzah,Libero Meets  (Big SimonJah Sazzah),19,8,21,,,,
15,down,Brusco,L'erba Della Giovinezza (Maria),10,6,80,,,,
16,up,Jah Sazzah,What's the Way (feat. Bunna),20,7,21,,,,
17,down,Christopher Martin,Paper Loving,11,3,12,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,4,3,80,,,,
19,up,The Wailers,"Get Up, Stand Up",25,8,80,,,,
20,down,Sean Paul,Temperature,7,2,80,,,,
21,up,Babaman,Ganja Friend,22,2,80,,,,
22,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,10,80,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,12,11,80,,,,
24,up,The Wailers,I Shot the Sheriff,29,8,80,,,,
25,up,Shaggy,Boombastic,35,25,73,,,,
26,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,77,,,,
27,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,4,3,,,,
28,down,Kevin Lyttle,Turn Me On,13,8,80,,,,
29,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,46,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,44,19,80,,,,
31,-,Bob Marley & The Wailers,Forever Loving Jah,-,30,46,,,,
32,up,Sud Sound System,Le radici ca tieni,33,13,68,,,,
33,down,Bob Marley & The Wailers,Exodus,26,16,80,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),28,12,80,,,,
35,-,Bob Marley & The Wailers,Jah Live,-,35,18,,,,
36,down,Sud Sound System,Sciamu a ballare,34,13,79,,,,
37,-,Bob Marley & The Wailers,Concrete Jungle,-,28,57,,,,
38,-,Seamus Ikonya,One Glance,-,14,3,,,,
39,down,J Boog,Let's Do It Again,27,1,78,,,,
40,-,Bob Marley & The Wailers,Positive Vibration,-,30,56,,,,
41,down,Bob Marley & The Wailers,Sun Is Shining,38,11,53,,,,
42,-,Bob Marley & The Wailers,Slave Driver,-,42,22,,,,
43,-,Bob Marley & The Wailers,"No Woman, No Cry",-,31,66,,,,
44,-,Bob Marley & The Wailers,Crazy Baldhead,-,44,23,,,,
45,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",77,26,11,,,,
46,up,Arpioni,Les jeux sont faits (Rien ne va plus),65,46,2,,,,
47,down,Spice,So Mi Like It,42,17,27,,,,
48,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),43,19,71,,,,
49,down,Zum,Rebel (feat. Shenseea),45,12,19,,,,
50,-,Jimmy Cliff,The Harder They Come,-,50,10,,,,
51,-,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),-,51,2,,,,
52,up,The Wailers,Burnin' and Lootin',75,30,45,,,,
53,down,Jah Sazzah,Ya Casi Tarde (feat. Nidia Gongora),51,21,9,,,,
54,-,Conkarah,Banana (feat. Shaggy),-,6,45,,,,
55,-,Bob Marley & The Wailers,Coming In from the Cold,-,39,11,,,,
56,-,Bob Marley & The Wailers,Ambush In the Night,-,41,35,,,,
57,down,Jawsh 685,Laxed (Siren Beat),50,2,51,,,,
58,-,Groovy Waters,Jamming,-,45,10,,,,
59,up,Babaman,La Mia Queen (feat. Mene),92,23,75,,,,
60,up,Bob Marley & The Wailers,Zion Train,90,51,6,,,,
61,-,Bob Marley & The Wailers,Africa Unite,-,48,7,,,,
62,down,JESSE ROYAL,Rich Forever (feat. Vybz Kartel),55,55,2,,,,
63,-,Althea & Donna,Uptown Top Ranking,-,62,6,,,,
64,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,64,1,,,,
65,up,Alborosie,Herbalist,83,27,78,,,,
66,-,Jesse Royal,Lionorder (feat. Protoje),-,66,1,,,,
67,-,Babaman,Trendy Gal,-,67,1,,,,
68,down,Babaman,Principessa,54,35,68,,,,
69,-,Babaman,Babilonia,-,53,21,,,,
70,down,Labro,Milano è una bomba,69,65,6,,,,
71,-,Inner Circle,Sweat (A La La La La Long),-,29,63,,,,
72,-,Seamus Ikonya,My Bredda Dead (feat. Don Goliath),-,15,3,,,,
73,down,Seamus Ikonya,Sweet Smile,30,24,4,,,,
74,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),32,29,75,,,,
75,-,Alpha Blondy & The Wailers,Politiqui,-,75,1,,,,
76,-,Sean Paul & Busy Signal,Boom,-,30,6,,,,
77,-,Justin Wellington,Island Moon (feat. Jahboy),-,61,2,,,,
78,-,Bob Marley & The Wailers,Revolution,-,59,3,,,,
79,-,Sean Paul,Life We Livin (feat. SQUASH),-,79,1,,,,
80,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),63,6,35,,,,
81,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,81,3,,,,
82,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,10,18,,,,
83,-,Bob Marley & The Wailers,Trench Town Rock,-,35,20,,,,
84,-,Bob Marley & The Wailers,Rat Race,-,72,3,,,,
85,-,Bob Marley & The Wailers,Who the Cap Fit,-,83,3,,,,
86,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,33,75,,,,
87,down,Beele,Loco,85,5,63,90,2020-05-03,90,2020-05-03
88,up,Bob Marley & The Wailers,So Much Trouble in the World,88,41,9,,,,
89,down,Steel Pulse,Handsworth Revolution,73,73,3,,,,
90,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,29,4,,,,
91,-,Bob Marley & The Wailers,Time Will Tell,-,61,3,,,,
92,-,Bob Marley & The Wailers,Smile Jamaica (Dub Version),-,92,1,,,,
93,-,Bob Marley & The Wailers,Running Away,-,53,3,,,,
94,-,Bob Marley & The Wailers,Crisis,-,54,3,,,,
95,down,Duo bucolico,Tempi d'oro,41,13,79,,,,
96,-,Bob Marley & The Wailers,She’s Gone (Dub Version),-,96,1,,,,
97,-,Bob Marley & The Wailers,Jamming (Dub Version),-,97,1,,,,
98,-,Bob Marley & The Wailers,War,-,42,5,,,,
99,-,Bob Marley & The Wailers,Misty Morning,-,99,2,,,,
100,-,Bob Marley & The Wailers,She's Gone,-,100,1,,,,
