Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,171,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,171,,,,
3,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),3,2,33,,,,
4,up,Sean Paul,Temperature,4,2,171,,,,
5,up,Bob Marley & The Wailers,Redemption Song,7,2,171,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,171,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,171,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,122,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,4,94,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,11,6,171,,,,
11,down,Kevin Lyttle,Turn Me On,10,8,171,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,3,171,,,,
13,up,Brusco,L'erba Della Giovinezza (Maria),13,6,171,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,10,82,,,,
15,up,The Wailers,I Shot the Sheriff,20,8,170,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,18,11,141,,,,
17,down,Popcaan & Drake,We Caa Done,14,6,6,,,,
18,down,Babaman,Ganja Friend,17,2,152,,,,
19,up,The Wailers,"Get Up, Stand Up",22,8,170,,,,
20,down,BoomDaBash,Portami con te,16,1,67,,,,
21,down,Bob Marley & The Wailers,Stir It Up,19,7,171,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,171,,,,
23,up,Bob Marley & The Wailers,"Jamming (7"" Version)",23,19,34,,,,
24,up,Bob Marley & The Wailers,Jamming,24,10,142,,,,
25,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,16,34,,,,
26,up,Babaman,La Mia Queen (feat. Mene),36,23,150,,,,
27,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,5,23,,,,
28,up,UB40,Red Red Wine (Edit),28,20,152,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),32,12,170,,,,
30,down,JVX,QUEDATE,29,23,16,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,25,66,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,30,11,171,,,,
33,up,Sister Nancy,Bam Bam,33,8,134,,,,
34,down,Poli Ok & Ayden Lau,Per magia,31,6,86,,,,
35,up,Musical Youth,"Pass the Dutchie (7"" Version)",37,2,35,,,,
36,down,Popcaan,Aboboyaa (feat. Burna Boy),27,27,3,,,,
37,down,Sud Sound System,Sciamu a ballare,34,13,168,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,38,19,170,,,,
39,up,Duo bucolico,Tempi d'oro,39,13,170,,,,
40,up,Bob Marley & The Wailers,Lively Up Yourself,45,29,122,,,,
41,up,Dual Sessions,Let Her Go,55,26,86,,,,
42,up,Inner Circle,Sweat (A La La La La Long),44,25,140,,,,
43,up,DMora,Atrapado,48,38,23,,,,
44,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],41,28,33,,,,
45,up,DMora,Atrapado (Radio Edit),47,40,23,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,23,163,,,,
47,up,Carminielo,Colombiana (Radio Edit),50,39,23,,,,
48,up,Hector Dos Santos,Piripi,53,36,23,,,,
49,up,Carminielo,Colombiana,51,42,23,,,,
50,up,Hector Dos Santos,Piripi (Radio Edit),54,38,23,,,,
51,down,Barol C,Llamame (Radio Edit),49,38,23,,,,
52,down,Barol C,Llamame,46,37,23,,,,
53,down,BoomDaBash,Il solito italiano (feat. J-Ax),42,29,33,,,,
54,up,Bob Marley & The Wailers,Natural Mystic,56,20,95,,,,
55,down,Bob Marley & The Wailers,Easy Skanking,43,29,138,,,,
56,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,60,29,20,,,,
57,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],65,2,53,,,,
58,up,Bob Marley & The Wailers,Exodus,59,16,171,,,,
59,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],40,13,132,,,,
60,down,Bob Marley & The Wailers,Positive Vibration,57,30,127,,,,
61,up,UB40,(I Can't Help) Falling in Love With You,68,37,101,,,,
62,up,Bob Marley & The Wailers,Coming In from the Cold,70,39,22,,,,
63,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),66,37,142,,,,
64,up,Alina Mai,Go From Heaven,93,64,2,,,,
65,down,Alborosie,Kingston Town,63,21,163,,,,
66,down,Bob Marley & The Wailers,Exodus,61,37,34,,,,
67,down,Sean Paul & Tove Lo,Calling On Me,62,8,125,,,,
68,up,Alina Mai,The Ice Man,99,68,2,,,,
69,-,Alina Mai,Later Dinner,-,69,1,,,,
70,up,Alina Mai,Happy Heart,92,70,2,,,,
71,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",58,29,154,,,,
72,-,Alina Mai,The Dior Guys,-,72,1,,,,
73,up,Alina Mai,Never Was My Intention,98,70,2,,,,
74,up,Alina Mai,Road Map,90,74,2,,,,
75,-,Krikka Reggae,Sound e Cultur (feat. Tonico 70 & Giuan U'Roots),-,24,1,,,,
76,-,Krikka Reggae,A' skol (feat. Little Vincenzo),-,25,1,,,,
77,down,BARDHI & DJ Gimi-O,RAKIA,74,22,40,,,,
78,down,Bob Marley & The Wailers,So Much Trouble in the World,73,41,20,,,,
79,-,Krikka Reggae,Lo critichi inna dubwise,-,29,1,,,,
80,down,Bob Marley & The Wailers,Forever Loving Jah,67,30,103,,,,
81,down,Bob Marley & The Wailers,"No Woman, No Cry",80,31,148,,,,
82,down,Gatto Panceri,Mia,69,43,81,,,,
83,-,Krikka Reggae,Lo critichi (feat. Rankin Lele & Papaleu),-,26,1,,,,
84,-,Krikka Reggae,Non vedo pace (feat. Franziska),-,30,1,,,,
85,-,Krikka Reggae,"Ho solo occhi per te (feat. Roy Paci, Bunna & Nando Popu)",-,28,1,,,,
86,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),64,33,136,,,,
87,-,Alina Mai,Nobody is Sad,-,87,1,,,,
88,-,Alina Mai,The Down Room,-,88,1,,,,
89,down,BARDHI & Majk,AMA,81,25,35,,,,
90,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),87,17,17,,,,
91,down,Pinky Dread,Sorry Seems to Be the Hardest Word,82,29,94,,,,
92,down,Bob Marley & The Wailers,Slave Driver,78,42,64,,,,
93,down,Koffee,Toast,75,19,151,,,,
94,down,Bob Marley & The Wailers,Concrete Jungle,83,28,113,,,,
95,-,Brice Key,Forget That Girl,-,95,1,,,,
96,-,Alina Mai,The Guy Dreams,-,86,1,,,,
97,down,UB40,Red Red Wine (12'' Version),94,38,70,,,,
98,-,Alina Mai,That Broken Start,-,98,1,,,,
99,up,Brice Key,The Good Intentions,100,99,2,,,,
100,-,Brice Key,Old Night,-,76,1,,,,
