Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,174,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,174,,,,
3,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),3,2,36,,,,
4,up,Sean Paul,Temperature,4,2,174,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,2,174,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,174,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,125,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,174,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,4,97,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,6,174,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,3,174,,,,
12,up,Brusco,L'erba Della Giovinezza (Maria),12,6,174,,,,
13,up,Kevin Lyttle,Turn Me On,13,8,174,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,10,85,,,,
15,up,The Wailers,I Shot the Sheriff,15,8,173,,,,
16,up,The Wailers,"Get Up, Stand Up",16,8,173,,,,
17,up,BoomDaBash,Portami con te,19,1,70,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,18,11,144,,,,
19,down,Popcaan & Drake,We Caa Done,17,6,9,,,,
20,up,Babaman,Ganja Friend,20,2,155,,,,
21,up,Bob Marley & The Wailers,Stir It Up,21,7,174,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,174,,,,
23,up,Bob Marley & The Wailers,Jamming,23,10,145,,,,
24,up,Krikka Reggae,Sound e Cultur (feat. Tonico 70 & Giuan U'Roots),66,24,4,,,,
25,up,Krikka Reggae,A' skol (feat. Little Vincenzo),73,25,4,,,,
26,up,Krikka Reggae,Lo critichi (feat. Rankin Lele & Papaleu),70,26,4,,,,
27,down,Bob Marley & The Wailers,"Jamming (7"" Version)",24,19,37,,,,
28,up,Krikka Reggae,"Ho solo occhi per te (feat. Roy Paci, Bunna & Nando Popu)",74,28,4,,,,
29,up,Krikka Reggae,Lo critichi inna dubwise,72,29,4,,,,
30,up,Krikka Reggae,Non vedo pace (feat. Franziska),71,30,4,,,,
31,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,16,37,,,,
32,down,UB40,Red Red Wine (Edit),27,20,155,,,,
33,up,JVX,QUEDATE,33,23,19,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),28,12,173,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,26,11,174,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,25,69,,,,
37,down,Babaman,La Mia Queen (feat. Mene),32,23,153,,,,
38,down,Sud Sound System,Sciamu a ballare,29,13,171,,,,
39,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,5,26,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,67,29,23,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,37,19,173,,,,
42,down,Duo bucolico,Tempi d'oro,36,13,173,,,,
43,down,Musical Youth,"Pass the Dutchie (7"" Version)",34,2,38,,,,
44,down,Poli Ok & Ayden Lau,Per magia,38,6,89,,,,
45,down,Sister Nancy,Bam Bam,35,8,137,,,,
46,up,Dual Sessions,Let Her Go,50,26,89,,,,
47,up,Inner Circle,Sweat (A La La La La Long),47,25,143,,,,
48,down,Bob Marley & The Wailers,Easy Skanking,41,29,141,,,,
49,down,Bob Marley & The Wailers,Exodus,39,16,174,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,23,166,,,,
51,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],40,28,36,,,,
52,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],42,13,135,,,,
53,up,BoomDaBash,Il solito italiano (feat. J-Ax),62,29,36,,,,
54,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",57,29,157,,,,
55,up,UB40,(I Can't Help) Falling in Love With You,64,37,104,,,,
56,down,Bob Marley & The Wailers,Natural Mystic,53,20,98,,,,
57,up,Alborosie,Kingston Town,63,21,166,,,,
58,down,Bob Marley & The Wailers,Lively Up Yourself,55,29,125,,,,
59,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],56,2,56,,,,
60,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),58,37,145,,,,
61,down,Bob Marley & The Wailers,Positive Vibration,60,30,130,,,,
62,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),61,33,139,,,,
63,down,Sean Paul & Tove Lo,Calling On Me,59,8,128,,,,
64,up,Bob Marley & The Wailers,Coming In from the Cold,69,39,25,,,,
65,up,Bob Marley & The Wailers,Exodus,65,37,37,,,,
66,up,Gatto Panceri,Mia,87,43,83,,,,
67,down,Hector Dos Santos,Piripi,45,36,26,,,,
68,up,Bob Marley & The Wailers,"No Woman, No Cry",76,31,150,,,,
69,down,Hector Dos Santos,Piripi (Radio Edit),44,38,26,,,,
70,up,Crazy Design,Guanguan,75,40,42,,,,
71,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),93,29,133,,,,
72,-,Spice,So Mi Like It,-,17,49,,,,
73,down,DMora,Atrapado (Radio Edit),54,40,26,,,,
74,down,DMora,Atrapado,49,38,26,,,,
75,up,Bob Marley & The Wailers,So Much Trouble in the World,84,41,23,,,,
76,down,Carminielo,Colombiana (Radio Edit),46,39,26,,,,
77,down,Carminielo,Colombiana,43,42,26,,,,
78,down,Barol C,Llamame (Radio Edit),51,38,26,,,,
79,down,Barol C,Llamame,48,37,26,,,,
80,up,Gyptian,Hold You (Hold Yuh),81,22,127,,,,
81,down,BARDHI & DJ Gimi-O,RAKIA,68,22,42,,,,
82,-,Pitura Freska,Pin Floi,-,43,103,,,,
83,-,Christopher Martin,Paper Loving,-,3,66,,,,
84,up,UB40,Red Red Wine (12'' Version),92,38,72,,,,
85,up,Bob Marley & The Wailers,One Drop,89,28,36,,,,
86,down,Bob Marley & The Wailers,Forever Loving Jah,80,30,106,,,,
87,down,BARDHI & Majk,AMA,79,25,38,,,,
88,-,Alina Mai,Never Was My Intention,-,70,4,,,,
89,down,Pinky Dread,Sorry Seems to Be the Hardest Word,86,29,97,,,,
90,down,Alborosie,Herbalist,77,27,157,,,,
91,up,Chaka Demus & Pliers,Murder She Wrote,98,41,24,,,,
92,down,Jamaican Reggae Cuts,Summertime,82,37,67,,,,
93,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,31,22,,,,
94,-,Beele,Loco,-,5,139,90,2020-05-03,90,2020-05-03
95,-,Alina Mai,Without the Swings,-,95,1,,,,
96,-,Alina Mai,Road Map,-,74,4,,,,
97,-,Blaiz Fyah & Tribal Kush,Bad,-,6,70,,,,
98,-,Bob Marley & The Wailers,Concrete Jungle,-,28,114,,,,
99,-,Pitura Freska,Marghera,-,47,26,,,,
100,-,Alina Mai,The Guy Dreams,-,86,2,,,,
