Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,200,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,200,,,,
3,up,Jey One,Onana,3,1,16,,,,
4,up,Sean Paul,Temperature,4,2,200,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,200,,,,
6,down,Bob Marley & The Wailers,Redemption Song,5,2,200,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,200,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,151,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,3,200,,,,
10,up,Queen Omega & Little Lion Sound,No Love,10,10,7,,,,
11,up,"Kali Uchis, El Alfa & JT",Muñekita,15,10,5,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,4,123,,,,
13,down,Kevin Lyttle,Turn Me On,11,8,200,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,200,,,,
15,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",16,8,24,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,10,111,,,,
17,up,Brusco,L'erba Della Giovinezza (Maria),18,6,200,,,,
18,up,BoomDaBash,Portami con te,20,1,96,,,,
19,up,The Wailers,"Get Up, Stand Up",23,8,199,,,,
20,down,The Wailers,I Shot the Sheriff,17,8,199,,,,
21,down,Sud Sound System,Le radici ca tieni,19,13,132,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,22,11,170,,,,
23,down,Bob Marley & The Wailers,Jamming,21,10,171,,,,
24,up,Bob Marley & The Wailers,Stir It Up,24,7,200,,,,
25,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,16,63,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,200,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),29,12,199,,,,
28,down,Sud Sound System,Sciamu a ballare,26,13,197,,,,
29,up,TY1 & Smoothies,Nuh Fear (feat. Richie Loop),76,29,2,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,27,11,200,,,,
31,up,Babaman,Ganja Friend,36,2,181,,,,
32,down,Bob Marley & The Wailers,"Jamming (7"" Version)",30,19,63,,,,
33,down,UB40,Red Red Wine (Edit),32,20,181,,,,
34,down,Sister Nancy,Bam Bam,31,8,163,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,25,95,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,29,49,,,,
37,up,Byron Messia,Talibans,37,21,17,,,,
38,down,Duo bucolico,Tempi d'oro,34,13,199,,,,
39,up,Popcaan & Drake,We Caa Done,42,6,35,,,,
40,-,Sean Paul,Get Busy,-,40,6,,,,
41,down,Bob Marley & The Wailers,Forever Loving Jah,38,30,132,,,,
42,down,Inner Circle,Sweat (A La La La La Long),41,25,169,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,23,192,,,,
44,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",43,29,183,,,,
45,up,Alborosie,Kingston Town,48,21,192,,,,
46,up,Dual Sessions,Let Her Go,50,26,115,,,,
47,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],63,5,50,,,,
48,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",54,26,23,,,,
49,down,Bob Marley & The Wailers,Lively Up Yourself,40,29,151,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,39,19,199,,,,
51,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],56,28,62,,,,
52,up,JVX,QUEDATE,60,23,45,,,,
53,down,Bob Marley & The Wailers,Exodus,47,37,63,,,,
54,up,Poli Ok & Ayden Lau,Per magia,67,6,115,,,,
55,down,UB40,(I Can't Help) Falling in Love With You,45,37,130,,,,
56,down,Alborosie,Herbalist,51,27,183,,,,
57,up,Babaman,La Mia Queen (feat. Mene),61,23,179,,,,
58,down,Bob Marley & The Wailers,Coming In from the Cold,49,39,51,,,,
59,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],69,2,82,,,,
60,down,The Wailers,Burnin' and Lootin',46,30,119,,,,
61,up,Musical Youth,"Pass the Dutchie (7"" Version)",71,2,64,,,,
62,down,Queen Omega & Lions Flow,See You Down,52,52,3,,,,
63,up,UB40,Red Red Wine (12'' Version),68,38,96,,,,
64,down,Bob Marley & The Wailers,Easy Skanking,62,29,167,,,,
65,up,Teejay & DJ Mac,Drift,90,38,3,,,,
66,up,Bob Marley & The Wailers,So Much Trouble in the World,70,41,49,,,,
67,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,29,156,,,,
68,up,Bob Marley & The Chineke! Orchestra,Redemption Song,78,47,55,,,,
69,down,Bob Marley & The Wailers,Natural Mystic,53,20,124,,,,
70,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),57,37,171,,,,
71,up,Gatto Panceri,Mia,74,43,103,,,,
72,down,Bob Marley & The Wailers,Positive Vibration,59,30,156,,,,
73,down,Bob Marley & The Wailers,Exodus,55,16,200,,,,
74,up,Pinky Dread,Sorry Seems to Be the Hardest Word,85,29,121,,,,
75,up,Gyptian,Hold You (Hold Yuh),93,22,152,,,,
76,up,Bob Marley & The Wailers,"No Woman, No Cry",77,31,171,,,,
77,down,Bob Marley & The Wailers,Slave Driver,64,42,92,,,,
78,down,Crazy Design,Guanguan,65,40,67,,,,
79,up,Rvssian,Crown Love Riddim,91,79,2,,,,
80,up,Manudigital,Digital Trinidad & Tobago Session (feat. Queen Omega),88,80,3,,,,
81,down,Bob Marley & The Wailers,Concrete Jungle,58,28,139,,,,
82,up,Master KG,Jerusalema (feat. Nomcebo Zikode),83,73,5,,,,
83,up,Bob Marley & The Wailers,Redemption Song (Band Version),89,26,45,,,,
84,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,73,29,58,,,,
85,down,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),72,72,6,,,,
86,down,Queen Omega & Lions Flow,Fittest,66,66,2,,,,
87,down,Pitura Freska,Marghera,79,47,46,,,,
88,up,Koffee,Toast,100,19,164,,,,
89,down,Pitura Freska,Pin Floi,80,43,128,,,,
90,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),81,33,164,,,,
91,up,Sean Paul & Tove Lo,Calling On Me,99,8,151,,,,
92,up,The Wailers,Duppy Conqueror,98,48,31,,,,
93,up,Alpha Blondy,I Wish You Were Here,97,59,27,,,,
94,up,Jack Radics,No Matter,94,51,75,,,,
95,down,BARDHI & DJ Gimi-O,RAKIA,84,22,65,,,,
96,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,13,156,,,,
97,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,32,4,,,,
98,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,87,38,42,,,,
99,-,Beele,Loco,-,5,158,90,2020-05-03,90,2020-05-03
100,down,Bob Marley & The Wailers,Running Away,82,53,22,,,,
