Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,172,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,172,,,,
3,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),3,2,34,,,,
4,up,Sean Paul,Temperature,4,2,172,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,172,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,123,,,,
7,down,Bob Marley & The Wailers,Redemption Song,5,2,172,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,4,95,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,172,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,6,172,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,3,172,,,,
12,up,Brusco,L'erba Della Giovinezza (Maria),13,6,172,,,,
13,down,Kevin Lyttle,Turn Me On,11,8,172,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,10,83,,,,
15,up,The Wailers,I Shot the Sheriff,15,8,171,,,,
16,up,Babaman,Ganja Friend,18,2,153,,,,
17,up,The Wailers,"Get Up, Stand Up",19,8,171,,,,
18,down,Popcaan & Drake,We Caa Done,17,6,7,,,,
19,down,Bob Marley & The Wailers,Sun Is Shining,16,11,142,,,,
20,up,Bob Marley & The Wailers,Stir It Up,21,7,172,,,,
21,down,BoomDaBash,Portami con te,20,1,68,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,172,,,,
23,up,Bob Marley & The Wailers,"Jamming (7"" Version)",23,19,35,,,,
24,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,16,35,,,,
25,down,Bob Marley & The Wailers,Jamming,24,10,143,,,,
26,up,Babaman,La Mia Queen (feat. Mene),26,23,151,,,,
27,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,5,24,,,,
28,up,Krikka Reggae,A' skol (feat. Little Vincenzo),76,25,2,,,,
29,down,UB40,Red Red Wine (Edit),28,20,153,,,,
30,up,JVX,QUEDATE,30,23,17,,,,
31,up,Krikka Reggae,Non vedo pace (feat. Franziska),84,30,2,,,,
32,up,Krikka Reggae,Lo critichi (feat. Rankin Lele & Papaleu),83,26,2,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),29,12,171,,,,
34,up,Krikka Reggae,Sound e Cultur (feat. Tonico 70 & Giuan U'Roots),75,24,2,,,,
35,up,Krikka Reggae,Lo critichi inna dubwise,79,29,2,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,32,11,172,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,25,67,,,,
38,down,Musical Youth,"Pass the Dutchie (7"" Version)",35,2,36,,,,
39,down,Sister Nancy,Bam Bam,33,8,135,,,,
40,up,Krikka Reggae,"Ho solo occhi per te (feat. Roy Paci, Bunna & Nando Popu)",85,28,2,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,38,19,171,,,,
42,down,Sud Sound System,Sciamu a ballare,37,13,169,,,,
43,down,Poli Ok & Ayden Lau,Per magia,34,6,87,,,,
44,down,Duo bucolico,Tempi d'oro,39,13,171,,,,
45,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],44,28,34,,,,
46,up,Hector Dos Santos,Piripi,48,36,24,,,,
47,up,Hector Dos Santos,Piripi (Radio Edit),50,38,24,,,,
48,down,DMora,Atrapado (Radio Edit),45,40,24,,,,
49,up,Carminielo,Colombiana,49,42,24,,,,
50,down,Carminielo,Colombiana (Radio Edit),47,39,24,,,,
51,up,Barol C,Llamame (Radio Edit),51,38,24,,,,
52,up,Barol C,Llamame,52,37,24,,,,
53,down,DMora,Atrapado,43,38,24,,,,
54,down,Dual Sessions,Let Her Go,41,26,87,,,,
55,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],59,13,133,,,,
56,down,Bob Marley & The Wailers,Easy Skanking,55,29,139,,,,
57,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,23,164,,,,
58,down,Bob Marley & The Wailers,Lively Up Yourself,40,29,123,,,,
59,down,Inner Circle,Sweat (A La La La La Long),42,25,141,,,,
60,down,Bob Marley & The Wailers,Natural Mystic,54,20,96,,,,
61,down,Bob Marley & The Wailers,Exodus,58,16,172,,,,
62,down,Bob Marley & The Wailers,Positive Vibration,60,30,128,,,,
63,up,Alborosie,Kingston Town,65,21,164,,,,
64,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),63,37,143,,,,
65,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],57,2,54,,,,
66,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",71,29,155,,,,
67,down,UB40,(I Can't Help) Falling in Love With You,61,37,102,,,,
68,down,Alina Mai,Go From Heaven,64,64,3,,,,
69,down,Bob Marley & The Wailers,Exodus,66,37,35,,,,
70,up,Alina Mai,Never Was My Intention,73,70,3,,,,
71,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),86,33,137,,,,
72,down,Sean Paul & Tove Lo,Calling On Me,67,8,126,,,,
73,down,Bob Marley & The Wailers,Coming In from the Cold,62,39,23,,,,
74,-,Brice Key,Blinding Before,-,74,1,,,,
75,down,Alina Mai,Road Map,74,74,3,,,,
76,up,Brice Key,Old Night,100,76,2,,,,
77,down,Alina Mai,The Ice Man,68,68,3,,,,
78,-,Brice Key,Happy Life,-,78,1,,,,
79,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,56,29,21,,,,
80,-,Brice Key,Down Emotionally,-,80,1,,,,
81,down,BoomDaBash,Il solito italiano (feat. J-Ax),53,29,34,,,,
82,-,Brice Key,Out for You,-,82,2,,,,
83,down,Alina Mai,Later Dinner,69,69,2,,,,
84,down,Alina Mai,The Dior Guys,72,72,2,,,,
85,down,Bob Marley & The Wailers,So Much Trouble in the World,78,41,21,,,,
86,down,Alina Mai,Happy Heart,70,70,3,,,,
87,up,Alina Mai,Nobody is Sad,87,87,2,,,,
88,-,Brice Key,Crazy World,-,88,1,,,,
89,down,Bob Marley & The Wailers,Forever Loving Jah,80,30,104,,,,
90,-,Brice Key,If You Say,-,90,1,,,,
91,-,Sean Paul,Get Busy,-,40,1,,,,
92,-,Crazy Design,Guanguan,-,40,40,,,,
93,down,BARDHI & Majk,AMA,89,25,36,,,,
94,down,Bob Marley & The Wailers,Slave Driver,92,42,65,,,,
95,-,D.J. Highlanders,Waiting Chica,-,9,12,,,,
96,-,Jamaican Reggae Cuts,Summertime,-,37,65,,,,
97,down,Pinky Dread,Sorry Seems to Be the Hardest Word,91,29,95,,,,
98,-,Gyptian,Hold You (Hold Yuh),-,22,125,,,,
99,down,Popcaan,Aboboyaa (feat. Burna Boy),36,27,4,,,,
100,down,Alina Mai,The Down Room,88,88,2,,,,
