Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,42,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],2,2,6,,,,
3,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),3,2,42,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,42,,,,
5,up,Born It,Music & Nature,6,2,8,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,42,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,42,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,3,42,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,2,42,,,,
10,up,Brusco,L'erba Della Giovinezza (Maria),13,6,42,,,,
11,up,Sean Paul,Temperature,11,2,42,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,42,,,,
13,up,Sud Sound System,Sciamu a ballare,18,13,41,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,8,42,,,,
15,up,Kevin Lyttle,Turn Me On,28,8,42,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,42,,,,
17,up,Jawsh 685,Laxed (Siren Beat),23,2,13,,,,
18,up,Duo bucolico,Tempi d'oro,27,13,41,,,,
19,down,Bob Marley & The Wailers,Stir It Up,16,7,42,,,,
20,up,Conkarah,Banana (feat. Shaggy),20,6,15,,,,
21,down,J Boog,Let's Do It Again,12,1,40,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,24,11,42,,,,
23,up,Sean Paul & Tove Lo,Calling On Me,39,8,29,,,,
24,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,10,42,,,,
25,up,Beele,Loco,31,5,25,90,2020-05-03,90,2020-05-03
26,down,The Wailers,"Get Up, Stand Up",21,8,42,,,,
27,down,Babaman,Ganja Friend,19,2,42,,,,
28,down,Bob Marley & The Wailers,Satisfy My Soul,26,19,42,,,,
29,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],32,11,26,,,,
30,down,Bob Marley & The Wailers,Exodus,25,16,42,,,,
31,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],46,13,25,,,,
32,down,The Wailers,I Shot the Sheriff,14,8,42,,,,
33,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),15,15,3,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),40,12,42,,,,
35,up,Koffee,Toast,43,19,42,,,,
36,up,BoomDaBash,Il solito italiano (feat. J-Ax),45,26,42,,,,
37,down,Alborosie,Kingston Town,36,21,42,,,,
38,up,Dixson Waz,Toco Toco To,48,33,34,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry",34,31,32,,,,
40,down,Bob Marley & The Wailers,Easy Skanking,30,29,41,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),81,23,41,,,,
42,down,Alborosie,Herbalist,41,27,41,,,,
43,-,Babaman,La Mia Queen (feat. Mene),-,23,39,,,,
44,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",37,29,41,,,,
45,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),33,33,42,,,,
46,-,Millen Dossa,You Tell Me,-,30,1,,,,
47,down,Bob Marley & The Wailers,Jamming,35,10,26,,,,
48,down,UB40,Red Red Wine (Edit),47,20,40,,,,
49,-,Millen Dossa,Lazy Daisy,-,30,1,,,,
50,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),38,29,42,,,,
51,up,Jah Sazzah,What's the Way (feat. Bunna),58,7,5,,,,
52,up,J Boog,Let's Do It Again,54,3,10,,,,
53,-,Millen Dossa,Tantric Underground,-,19,1,,,,
54,up,Sean Paul & Major Lazer,Tip Pon It,64,29,36,,,,
55,up,Jah Sazzah & Mezcal Project,Rito Esclavo,63,9,8,,,,
56,-,Gerry Inker,Pineapple,-,28,1,,,,
57,up,Big Simon & Jah Sazzah,Libero Meets  (Big SimonJah Sazzah),60,8,5,,,,
58,down,Koffee,W (feat. Gunna),50,14,38,,,,
59,up,Shaggy,Boombastic,76,25,36,,,,
60,-,Millen Dossa,Rubicon,-,25,1,,,,
61,-,Millen Dossa,Psico Hour,-,20,1,,,,
62,-,Millen Dossa,Pervert,-,41,1,,,,
63,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),98,26,40,,,,
64,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),68,37,35,,,,
65,-,Gerry Inker,Luv'omatic,-,20,1,,,,
66,-,Popcaan,BRUCK DI BUDDY,-,66,1,,,,
67,up,Sud Sound System,Le radici ca tieni,74,13,32,,,,
68,-,Millen Dossa,Less Than,-,18,1,,,,
69,-,John Holt,Police In Helicopter,-,69,1,,,,
70,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,29,2,,,,
71,-,Millen Dossa,Radiate,-,20,1,,,,
72,down,Popcaan,ALL I NEED (feat. Drake),42,42,3,,,,
73,-,Millen Dossa,Moon Shine,-,24,1,,,,
74,-,Gerry Inker,Moondog,-,19,1,,,,
75,-,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),-,34,22,,,,
76,down,UB40,(I Can't Help) Falling in Love With You,57,37,22,,,,
77,-,Millen Dossa,Muones,-,35,1,,,,
78,up,Jah Sazzah,Get up Riddim,82,7,13,,,,
79,down,Koffee,Pressure,75,59,3,,,,
80,-,Popcaan,BANK & GOD,-,80,1,,,,
81,-,Sevana,Mango,-,81,1,,,,
82,-,Ska-P,¿Quienes Sois?,-,82,1,,,,
83,-,Conkarah,As Long as You Love Me,-,83,1,,,,
84,-,Jah Sazzah,Ya Casi Tarde (feat. Nidia Gongora),-,21,3,,,,
85,-,Gerry Inker,Pour M,-,32,1,,,,
86,-,Lila Iké,I Spy,-,86,1,,,,
87,-,The Wailers,Burnin' and Lootin',-,30,21,,,,
88,-,Millen Dossa,Milow,-,23,1,,,,
89,-,Lapiz Conciente & Breyco En Producidera,Mueveme Ese Culo,-,89,1,,,,
90,-,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),-,51,1,,,,
91,-,Romina Falconi & Taffo Funeral Services,Magari Muori,-,20,37,,,,
92,-,UB40,Red Red Wine (12'' Version),-,38,8,,,,
93,-,ブジュ・バントン,Blessed,-,93,1,,,,
94,-,Pitura Freska,Pin Floi,-,43,25,,,,
95,-,Krikka Reggae,Confusione (feat. Sud Sound System),-,95,1,,,,
96,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),62,41,5,,,,
97,-,Drauw alejandro,Tu Detective,-,57,3,,,,
98,-,Ini Kamoze,Here Comes the Hotstepper,-,48,1,,,,
99,down,Alpha Blondy & The Wailers,Jerusalem,94,25,8,,,,
100,down,Sister Nancy,Bam Bam,83,8,32,,,,
