Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,152,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,152,,,,
3,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),3,2,14,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,4,75,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,103,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,2,152,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,152,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,152,,,,
9,up,Sean Paul,Temperature,9,2,152,,,,
10,up,Brusco,L'erba Della Giovinezza (Maria),12,6,152,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,152,,,,
12,down,BoomDaBash,Portami con te,11,1,48,,,,
13,up,Musical Youth,"Pass the Dutchie (7"" Version)",14,2,16,,,,
14,up,Kevin Lyttle,Turn Me On,15,8,152,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,3,152,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,10,63,,,,
17,up,Bob Marley & The Wailers,Stir It Up,17,7,152,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,152,,,,
19,down,The Wailers,"Get Up, Stand Up",18,8,151,,,,
20,up,The Wailers,I Shot the Sheriff,20,8,151,,,,
21,up,Poli Ok & Ayden Lau,Per magia,23,6,67,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,22,11,122,,,,
23,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),21,16,15,,,,
24,up,Bob Marley & The Wailers,"Jamming (7"" Version)",24,19,15,,,,
25,up,Sister Nancy,Bam Bam,27,8,115,,,,
26,up,Bob Marley & The Wailers,Jamming,26,10,123,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),31,12,151,,,,
28,up,Yll Limani & Ledri Vula,TONAT,28,26,11,,,,
29,up,UB40,Red Red Wine (Edit),29,20,133,,,,
30,up,Sud Sound System,Sciamu a ballare,30,13,149,,,,
31,up,Duo bucolico,Tempi d'oro,33,13,151,,,,
32,up,A.L Varo,Live In the Sky,66,32,24,,,,
33,up,A.L Varo,Shawty,57,33,25,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,25,11,152,,,,
35,up,A.L Varo,The Wind,61,33,25,,,,
36,up,A.L Varo,Who Is in Love,48,35,27,,,,
37,up,A.L Varo,The Place,59,32,25,,,,
38,up,A.L Varo,Right,64,38,26,,,,
39,up,A.L Varo,Struggle,51,36,24,,,,
40,up,A.L Varo,Kero Mas,52,40,27,,,,
41,down,BoomDaBash,Il solito italiano (feat. J-Ax),35,29,14,,,,
42,up,A.L Varo,Ye Ye Ye,47,31,25,,,,
43,up,A.L Varo,Good,53,30,26,,,,
44,up,A.L Varo,The Gate,56,35,25,,,,
45,up,A.L Varo,My Baby,58,35,24,,,,
46,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],32,28,14,,,,
47,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,2,34,,,,
48,down,Dual Sessions,Let Her Go,37,26,67,,,,
49,down,Babaman,Ganja Friend,34,2,133,,,,
50,up,Hector Dos Santos,Piripi,63,36,4,,,,
51,up,DMora,Atrapado,60,38,4,,,,
52,up,DMora,Atrapado (Radio Edit),62,40,4,,,,
53,up,Hector Dos Santos,Piripi (Radio Edit),69,38,4,,,,
54,down,Inner Circle,Sweat (A La La La La Long),42,25,121,,,,
55,up,Carminielo,Colombiana (Radio Edit),74,39,4,,,,
56,up,Barol C,Llamame,73,37,4,,,,
57,up,Carminielo,Colombiana,75,42,4,,,,
58,up,Barol C,Llamame (Radio Edit),72,38,4,,,,
59,down,Bob Marley & The Wailers,Satisfy My Soul,36,19,151,,,,
60,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,25,47,,,,
61,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,23,144,,,,
62,down,Bob Marley & The Wailers,Lively Up Yourself,44,29,103,,,,
63,down,Alborosie,Kingston Town,45,21,144,,,,
64,up,BARDHI & DJ Gimi-O,RAKIA,65,22,21,,,,
65,down,Crazy Design,Guanguan,43,40,21,,,,
66,down,UB40,(I Can't Help) Falling in Love With You,39,37,82,,,,
67,down,Bob Marley & The Wailers,Exodus,50,37,15,,,,
68,down,UB40,Red Red Wine (12'' Version),46,38,51,,,,
69,down,Pinky Dread,Sorry Seems to Be the Hardest Word,67,29,75,,,,
70,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),55,37,123,,,,
71,down,Bob Marley & The Wailers,Exodus,49,16,152,,,,
72,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",70,29,135,,,,
73,down,BARDHI & Majk,AMA,71,25,17,,,,
74,down,Sean Paul & Tove Lo,Calling On Me,54,8,106,,,,
75,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,4,,,,
76,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,68,38,63,,,,
77,up,Jamaican Reggae Cuts,Summertime,87,37,50,,,,
78,down,Babaman,La Mia Queen (feat. Mene),77,23,131,,,,
79,up,Bob Marley & The Wailers,Positive Vibration,83,30,108,,,,
80,down,Gyptian,Hold You (Hold Yuh),79,22,106,,,,
81,down,Bob Marley & The Wailers,"No Woman, No Cry",76,31,129,,,,
82,up,Alborosie,Herbalist,89,27,137,,,,
83,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],80,13,113,,,,
84,up,Beele,Loco,92,5,130,90,2020-05-03,90,2020-05-03
85,down,LMRD,Hablan de mi ( moraddd),78,7,24,,,,
86,down,Gatto Panceri,Mia,84,43,62,,,,
87,up,Bob Marley & The Wailers,Natural Mystic,94,20,76,,,,
88,up,Bob Marley & The Wailers,Ambush In the Night,90,41,68,,,,
89,down,Bob Marley & The Chineke! Orchestra,Redemption Song,86,47,13,,,,
90,-,Sio,Estate al fiume,-,34,12,,,,
91,up,Romina Falconi & Taffo Funeral Services,Magari Muori,100,20,99,,,,
92,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),82,33,118,,,,
93,down,Pitura Freska,Pin Floi,88,43,85,,,,
94,-,Skillibeng,Whap Whap (feat. F.S.),-,25,23,,,,
95,down,J Boog,Let's Do It Again,81,3,19,,,,
96,up,Blaiz Fyah & Tribal Kush,Bad,99,6,58,,,,
97,up,Bob Marley & The Wailers,Slave Driver,98,42,47,,,,
98,down,Natty Bong,Master Blaster (Jammin'),96,53,23,,,,
99,down,Bob Marley & The Wailers,Easy Skanking,85,29,123,,,,
100,-,Koffee,Toast,-,19,134,,,,
