Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),-,1,28,,,,
2,up,März,Things Can Only Get Better,11,2,16,,,,
3,-,"Audiofly, Martin Buttrich",Uninformal Processing,-,1,24,,,,
4,-,Hermanez & Eran Aviner,Aria,-,2,12,,,,
5,up,Guillamino,Cough-Cough-Sneeze,7,1,6,,,,
6,up,Gabriel,Gainen Ron,6,1,28,,,,
7,up,Billie Ray Martin,Your Loving Arms,14,3,26,,,,
8,-,Deep Active Sound,Departure,-,1,34,,,,
9,down,Domestic Science & la Rose,Cosmonaut Voices (HPark Earth Remix),8,3,7,,,,
10,-,Dual Sessions,Radioactive,-,1,3,,,,
11,down,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),9,1,27,,,,
12,down,Casual,"De Do Do Do, de Da Da Da",4,4,14,,,,
13,up,Moloko,Sing It Back (Boris Dlugosch Mix),20,2,34,,,,
14,up,Sculpture,Nite Flite,17,8,3,,,,
15,up,Artful Dodger & Romina Johnson,Movin' Too Fast (Power Mix),16,9,4,,,,
16,-,M People,One Night In Heaven,-,1,14,,,,
17,up,Dead or Alive,You Spin Me Round,24,3,11,,,,
18,-,Art Department,Without You,-,15,1,,,,
19,-,Kraftwerk,The Model (Remastered),-,8,11,,,,
20,-,M People,Fantasy Island,-,9,5,,,,
21,-,M People,How Can I Love You More,-,1,12,,,,
22,-,M People,Sight for Sore Eyes,-,3,11,,,,
23,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,8,4,,,,
24,-,Irakli,34 Choices of Gender (Len Faki Hardspace Mix),-,24,1,,,,
25,down,Orchestral Manoeuvres In the Dark,Enola Gay,18,1,12,,,,
26,-,Frankie Bones,Bump Your Head (Len Faki Hardspace Mix),-,26,1,,,,
