Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Klartraum,Lucidflow Liveset,-,1,64,,,,
2,up,The Godfathers Of Deep House SA,Deep (Nostalgic Mix),2,2,11,,,,
3,-,Buddynice,Redemial Prayer,-,3,1,,,,
4,up,Deeper Than Space,Deeper Than Love,7,2,9,,,,
5,-,Thabang Baloyi,Separated,-,5,2,,,,
6,-,Deep Color,Oak,-,6,1,,,,
7,-,Hermanez & Eran Aviner,Aria,-,2,32,,,,
8,down,DHR McKay,Dancing on the Rain,5,5,3,,,,
9,-,The AquaBlendz,Ethereal,-,3,1,,,,
10,-,Regal,Shock Ya Mind (Take It On Back),-,2,8,,,,
11,-,Absxntminded,The Student,-,4,17,,,,
12,-,Kiano,Tobacco (Alveol Mix),-,7,4,,,,
13,down,Gronny,Deep Colours,4,3,2,,,,
14,down,Kemdi,Still a Dancer (Sole Channel Dub),8,2,10,,,,
15,-,Tep No,Pacing,-,4,6,,,,
16,down,Kraftwerk,The Model (Remastered),10,8,36,,,,
17,-,M People,One Night In Heaven,-,1,30,,,,
18,-,Orchestral Manoeuvres In the Dark,If You Leave,-,6,14,,,,
19,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,18,1,,,,
20,-,Bob Sinclar,Love Generation,-,1,18,,,,
21,-,Iio,Rapture (feat. Nadia Ali) [Armin Van Burren Made Edit],-,12,6,,,,
22,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,22,1,,,,
23,down,Moloko,Sing It Back (Boris Dlugosch Mix),3,2,84,,,,
24,down,Orchestral Manoeuvres In the Dark,Enola Gay,12,1,38,,,,
25,-,The Timelords,Doctorin’ the Tardis,-,17,4,,,,
26,-,Thomas Dolby,She Blinded Me With Science (Live),-,16,3,,,,
27,-,Miss Shine,Sex Crime (feat. Eurythmics) [Remix],-,27,1,,,,
28,-,Art of Noise,Moments In Love (The Tortoise),-,23,1,,,,
29,-,Marlena Shaw,California Soul (Diplo Remix),-,10,4,,,,
30,-,Sly Fox,Let's Go All the Way,-,2,13,,,,
31,-,Tim Hemme,Square,-,31,1,,,,
