Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Johnson,Get Get Down,-,1,2,,,,
2,-,Deeper Than Space,Deeper Than,-,2,2,,,,
3,up,Kemdi,Still a Dancer (Sole Channel Dub),8,2,6,,,,
4,down,Klartraum,Lucidflow Liveset,1,1,59,,,,
5,up,Chillwalker,Le Filou (Mellow Guitar Mix),11,3,3,,,,
6,-,Dam'cy,Unusual Tourist (La Rose Remix),-,2,5,,,,
7,-,Sk DZeep,Deep Conversations,-,1,45,,,,
8,-,Veronika Fleyta,Ecoroom,-,2,5,,,,
9,-,Eric Davenport & Twenty Twelve,Long Time Now (Hatiras Remix),-,3,9,,,,
10,-,The Godfathers Of Deep House SA,Deep (Nostalgic Mix),-,2,7,,,,
11,-,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),-,1,66,,,,
12,-,Nadja Lind & Riccicomoto,Dychotomie (Riccicomoto Bipolar Session),-,1,29,,,,
13,-,Moonmi,Playing Songs,-,13,1,,,,
14,up,Moloko,Sing It Back (Boris Dlugosch Mix),17,2,78,,,,
15,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],22,9,10,,,,
16,-,Donna Allen,Serious (Extended Remix),-,12,9,,,,
17,-,バナナラマ,I Heard a Rumour,-,3,14,,,,
18,-,The Commodores,Nightshift,-,8,1,,,,
19,down,Bob Marley,"No Woman, No Cry (Remix)",12,5,22,,,,
20,-,Bronski Beat,Why,-,8,3,,,,
21,-,Aether,ELO-Mr. Blue Sky (Remix),-,15,6,,,,
22,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,8,11,,,,
23,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,7,36,,,,
24,-,Sharon Shannon,Hogs and Heifers,-,20,2,,,,
25,-,Dead or Alive,You Spin Me Round (Vicious Mix),-,22,2,,,,
26,-,Years & Years,Shine,-,6,5,,,,
27,-,Harold Faltermeyer,Axel F,-,2,16,,,,
28,down,Kraftwerk,Computer Love,20,14,18,,,,
29,-,Starsplash,Endless Fantasy (Radio Edit),-,16,1,,,,
30,-,David Guetta vs. The Egg,Love Don't Let Me Go (Walking Away) [Famous Radio Edit],-,30,1,,,,
