Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,2,1,74,,,,
2,up,99+ Sound Effects,Heartbeat,10,1,8,,,,
3,-,Deeper Than Space,Deeper Than Love,-,2,17,,,,
4,-,Tyler Lewis,Salt (DeepXperience Mix),-,1,6,,,,
5,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,89,,,,
6,-,Sharon Shannon,The Blackbird,-,5,5,,,,
7,-,The Godfathers Of Deep House SA,Deep (Nostalgic Mix),-,2,14,,,,
8,-,"Audiofly, Martin Buttrich",Uninformal Processing,-,1,45,,,,
9,-,Buddynice,Redemial Nation,-,1,6,,,,
10,-,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),-,1,71,,,,
11,-,Bob Marley,"No Woman, No Cry (Remix)",-,5,25,,,,
12,-,Robot Koch,Dark Waves (feat. Delhia de France),-,7,4,,,,
13,-,Gronny,Deep Colours,-,3,7,,,,
14,-,Eric Davenport & Twenty Twelve,Long Time Now (Hatiras Remix),-,3,13,,,,
15,down,Double W-MC,I Keep Forgettin’,13,1,13,,,,
16,-,Kraftwerk,The Model (Remastered),-,8,39,,,,
17,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,16,,,,
18,-,Dead or Alive,You Spin Me Round,-,3,33,,,,
19,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,2,35,,,,
20,-,Streetstyler,Jammin' in the Street,-,20,1,,,,
21,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,14,5,,,,
22,-,Tep No,Pacing,-,4,9,,,,
23,-,Joe Jackson,Steppin' Out,-,6,3,,,,
24,-,M People,One Night In Heaven,-,1,35,,,,
25,-,Kraftwerk,The Model,-,7,24,,,,
26,-,Track 7,Maybe (Drive Red 5 Downbeat Mix),-,13,10,,,,
27,-,Lava,Autumn (The Fall Mix),-,27,1,,,,
28,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,5,4,,,,
29,-,Yazz,Fine Time,-,6,19,,,,
30,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,15,2,,,,
31,-,Captain Jack,Drill Instructor 2,-,14,1,,,,
32,-,Lost Frequencies,Where Are You Now (feat. Chesqua),-,17,5,,,,
33,-,Kraftwerk,Computer Love,-,14,19,,,,
34,-,Quicksilver,Ameno,-,33,1,,,,
35,-,Sneaky Sound System,UFO,-,19,3,,,,
36,-,Mory Kanté,Yeke Yeke (Hardfloor Edit),-,36,1,,,,
