Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"LuuDadeejay, Balcony Mix Africa & Major League Djz",War,-,1,5,,,,
2,-,Helly Larson & Riccicomoto,Solaris,-,2,39,,,,
3,-,Gronny,Deep Colours,-,3,17,,,,
4,-,Miss Luna,Paradis,-,1,33,,,,
5,up,Patrick Cowley,I Feel Love,20,1,25,,,,
6,up,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),13,1,89,,,,
7,down,Klartraum,Lucidflow Liveset,3,1,113,,,,
8,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,32,,,,
9,up,Sly Fox,Let's Go All the Way,24,2,30,,,,
10,-,Kylie Minogue,On a Night Like This,-,10,2,,,,
11,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,6,26,,,,
12,-,Narcotik,Blue (Original Remastered Mix),-,12,2,,,,
13,up,Dead or Alive,You Spin Me Round,21,3,57,,,,
14,up,Moloko,Sing It Back (Boris Dlugosch Mix),30,2,107,,,,
15,-,Cheshyre,Madness 6,-,15,1,,,,
16,-,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),-,16,7,,,,
17,-,Joe Jackson,Steppin' Out,-,6,14,,,,
18,-,FELIX,It Will Make Me Crazy (Mmmmm Mix),-,18,1,,,,
19,-,Grimes,Medieval Warfare,-,15,1,,,,
20,-,Pet Shop Boys,It's Alright (2018 Remastered Version),-,15,6,,,,
21,-,M People,Renaissance,-,2,21,,,,
22,-,Tommy the Cat,Fat Laces,-,22,1,,,,
23,-,CanDC,Eiffel 65 - Blue (Edit),-,23,1,,,,
24,-,Stardust,Music Sounds Better with You,-,1,23,,,,
25,-,Basement Jaxx,Rendez-Vu,-,5,9,,,,
26,-,Soft Cell,Where the Heart Is,-,15,3,,,,
27,-,S.A.M.,Better To Have Loved,-,20,2,,,,
28,-,Retroid,Shining Path,-,28,2,,,,
29,-,M People,One Night In Heaven,-,1,46,,,,
30,-,Trinity-X,Forever (Kenny Hayes Club Vox),-,19,2,,,,
31,-,Ceres,Ease Your Mind,-,17,2,,,,
32,-,Kosheen,Hide U,-,22,6,,,,
33,-,Massive Attack,Unfinished Sympathy,-,8,7,,,,
34,-,Olive,You're Not Alone (Radio Edit),-,4,8,,,,
