Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,1,1,41,,,,
2,up,Flight of the Falcon,The Rustle of Morning Stars,6,1,33,,,,
3,-,Nadja Lind,Best of Lucidflow (DJ Mix),-,1,24,,,,
4,-,Deep Active Sound,Departure,-,1,46,,,,
5,-,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),-,1,55,,,,
6,up,Sk DZeep,Deep Conversations,7,1,34,,,,
7,-,Longroutesouls,Dedication for 2lani the Warrior,-,3,3,,,,
8,-,Absxntminded,The Student,-,4,6,,,,
9,-,Yuta Nagashima,Open River,-,9,1,,,,
10,-,Art of Noise,Close (To the Edit),-,10,10,,,,
11,-,Ryan Paris,Dolce Vita (Mallorca Dance Mix),-,11,1,,,,
12,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,9,9,,,,
13,-,Orchestral Manoeuvres In the Dark,If You Leave,-,6,8,,,,
14,up,Orchestral Manoeuvres In the Dark,Enola Gay,17,5,27,,,,
15,-,Ave,French Kiss (feat. Lil Louis),-,15,2,,,,
16,-,Thomas Dolby,Hyperactive (Live),-,11,17,,,,
17,-,Minnie Riperton,Lovin' You,-,1,33,,,,
18,-,Bob Marley,"No Woman, No Cry (Remix)",-,5,14,,,,
19,up,White Town,Your Woman,20,2,32,,,,
20,-,The Prodigy,No Good (Start the Dance),-,13,1,,,,
21,-,Kylie Minogue,Spinning Around,-,21,2,,,,
22,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,11,8,,,,
