Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,99+ Sound Effects,Heartbeat,15,1,32,,,,
2,up,Brenda K. Starr,I Still Believe,5,1,22,,,,
3,down,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],1,1,29,,,,
4,up,Klartraum,Lucidflow Liveset,4,1,138,,,,
5,-,Joe Nichols,Freedom Feels Like Lonely,-,5,2,,,,
6,down,Tyler Lewis,Salt (DeepXperience Mix),3,1,63,,,,
7,-,Vanderhoorn,07-09-2022,-,7,4,,,,
8,-,Kiano & Below Bangkok,Tempomat (feat. Kiano & Below Bangkok),-,2,17,,,,
9,-,Nadja Lind,"Best of Lucidflow, Vol. 3 (Nadja Lind DJ Mix)",-,2,10,,,,
10,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Sabela,-,1,10,,,,
11,-,Deeper Than Space,Deeper Than,-,2,24,,,,
12,-,EOD,Edward,-,3,2,,,,
13,-,バナナラマ,I Heard a Rumour,-,3,42,,,,
14,-,The Commodores,Nightshift,-,3,5,,,,
15,-,M People,Open Your Heart,-,3,24,,,,
16,-,Enigma,Return To Innocence,-,3,13,,,,
17,down,Double W-MC,I Keep Forgettin’,2,1,40,,,,
18,-,Stardust,Music Sounds Better with You,-,1,34,,,,
19,-,mHz,10-06-21 / 20-03-00,-,19,1,,,,
20,-,M People,Don't Look Any Further,-,2,17,,,,
21,-,Orchestral Manoeuvres In the Dark,Dreaming,-,19,1,,,,
22,-,S.A.M.,Better To Have Loved,-,20,3,,,,
23,-,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),-,9,2,,,,
24,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,2,42,,,,
25,down,M People,Search for the Hero,21,3,9,,,,
26,-,Frankawara,The Sea Around Us,-,26,1,,,,
27,-,Basement Jaxx,Rendez-Vu,-,5,11,,,,
28,up,The Beloved,Sweet Harmony (Edit),29,11,8,,,,
29,down,Fred again.. & Obongjayar,adore u,18,15,3,,,,
30,-,Years & Years,Shine,-,6,10,,,,
31,-,Tommy the Cat,Fat Laces,-,22,3,,,,
32,-,Massive Attack,Unfinished Sympathy,-,8,10,,,,
33,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",31,5,13,,,,
34,-,Mr. Oizo,Flat Beat,-,10,3,,,,
35,down,Yazz,The Only Way Is Up (Original),23,13,11,,,,
36,-,Block & Crown & Paul Parsons,Don't You Want Some More (Extended Mix),-,36,1,,,,
