Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Ta Number,-,1,1,,,,
2,down,Klartraum,Lucidflow Liveset,1,1,75,,,,
3,-,Longroutesouls,Dedication for 2lani the Warrior,-,3,11,,,,
4,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Lufuno,-,4,1,,,,
5,down,Tyler Lewis,Salt (DeepXperience Mix),4,1,7,,,,
6,-,Regal,Shock Ya Mind (Take It On Back),-,2,13,,,,
7,-,303 OG,Narcotic,-,7,1,,,,
8,-,Duplay,Future (feat. Kim James),-,3,4,,,,
9,-,Sk DZeep,Deep Conversations,-,1,53,,,,
10,-,Flight of the Falcon,The Rustle of Morning Stars,-,1,38,,,,
11,-,Nils Quak,Gestalt,-,4,1,,,,
12,-,Vetja Lavita,Reverberation,-,2,3,,,,
13,up,Kraftwerk,The Model,25,7,25,,,,
14,-,Kemdi,Still a Dancer (Sole Channel Dub),-,2,14,,,,
15,-,THePETEBOX,Where Is My Mind,-,2,13,,,,
16,-,Deee-Lite,Groove Is In the Heart,-,11,4,,,,
17,down,Double W-MC,I Keep Forgettin’,15,1,14,,,,
18,-,M People,Moving On Up,-,1,15,,,,
19,-,JK Walker,My Future (Marcos Remix),-,19,1,,,,
20,down,Moloko,Sing It Back (Boris Dlugosch Mix),5,2,90,,,,
21,-,Bedrock,For What You Dream Of (feat. Kyo) [Full On Renaissance Mix] [Mixed],-,18,1,,,,
22,-,Orchestral Manoeuvres In the Dark,If You Leave,-,6,16,,,,
23,-,Blank & Jones,Beyond Time (Darude Remix),-,23,1,,,,
24,down,Sharon Shannon,The Blackbird,6,5,6,,,,
25,-,Tillmann Uhrmacher,On the Run (Marc'n Ace Remix),-,25,1,,,,
26,-,D.O.N.S.,Drop the Gun (Single Mix),-,22,1,,,,
27,-,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,-,10,9,,,,
28,down,Dead or Alive,You Spin Me Round,18,3,34,,,,
29,-,Maria Healy,Atlantis Calling (Edit),-,29,1,,,,
30,down,Bob Marley,"No Woman, No Cry (Remix)",11,5,26,,,,
31,-,Aether,ELO-Mr. Blue Sky (Remix),-,15,8,,,,
32,-,Orchestral Manoeuvres In the Dark,So In Love,-,17,2,,,,
33,-,Bedrock,"Voices, Pt. 1 (Original Mix)",-,33,1,,,,
34,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,17,4,,,,
35,-,Kay Cee,Sunshine (Take U There) [Eivissa Club Mix],-,35,1,,,,
36,-,N-Joi,Anthem,-,36,1,,,,
37,-,Atlantis,Voyager II,-,17,1,,,,
38,-,Sasha,Xpander (Live at the Barbican),-,38,1,,,,
39,-,Driftmoon & Eller,When Heroes Fall,-,39,1,,,,
40,-,Basement Jaxx,Rendez-Vu,-,5,1,,,,
41,-,Harold Faltermeyer,Axel F,-,2,21,,,,
