Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Little Dragon,Klapp Klapp,-,1,1,,,,
2,-,Klartraum,Lucidflow Liveset,-,1,162,,,,
3,-,Tyler Lewis,Salt (DeepXperience Mix),-,1,81,,,,
4,-,バナナラマ,I Heard a Rumour,-,3,49,,,,
5,-,EOD,File_A6E00B,-,5,2,,,,
6,-,BruceDeeperSA,Deeper Than Ocean (feat. Mandy Deep),-,3,6,,,,
7,-,Ercos Blanka,Fotografia,-,2,2,,,,
8,-,Masterdee Molefe,Self Awareness (feat. DeCast Bona),-,8,2,,,,
9,-,PureSoul SA & S'Entric Deep,Appreciation,-,7,4,,,,
10,-,Artur Kasatsky,Samaya,-,4,14,,,,
11,down,SuperConsole,Deeper Deeper Deeper Deeper,1,1,20,,,,
12,-,Jacob Euphony,Scylla,-,1,46,,,,
13,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),17,6,48,,,,
14,-,Basement Jaxx,Romeo,-,14,7,,,,
15,-,Basement Jaxx,Romeo (Radio Edit),-,3,17,,,,
16,-,The Beloved,Sweet Harmony (Edit),-,11,17,,,,
17,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,2,51,,,,
18,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Breakbot & Irfane Extended Remix],-,18,1,,,,
19,-,Massive Attack,Unfinished Sympathy,-,6,11,,,,
20,-,Patrick Cowley,I Feel Love,-,1,57,,,,
21,-,Pezxord,Passenger Let Her Go,-,21,1,,,,
22,-,CJ Stone,Shining Star (Vocal Club Mix),-,22,1,,,,
23,-,M People,One Night In Heaven,-,1,66,,,,
24,-,David Moleon,Oye Bien,-,24,1,,,,
25,-,Telly Savalas,Equality,-,9,7,,,,
26,-,Basement Jaxx,Good Luck (Live),-,22,3,,,,
27,-,PPK,Resurection (Space Club Mix),-,27,1,,,,
28,-,Phil Oakey,Together In Electric Dreams,-,16,12,,,,
29,down,Orchestral Manoeuvres In the Dark,Locomotion,16,4,15,,,,
30,-,The Auranaut,People Want to Be Needed,-,20,7,,,,
31,down,M People,Sight for Sore Eyes,25,3,28,,,,
32,-,DIRTY RADIO,Nobody Does It Better,-,32,1,,,,
33,-,Harold Faltermeyer,Axel F,-,2,67,,,,
34,-,D.O.N.S.,Drop the Gun (Bomb Mix),-,34,1,,,,
35,-,Ian Van Dahl,Try,-,27,6,,,,
36,-,Scooter,Faster Harder Scooter,-,31,1,,,,
37,-,DJ Rush & Aitor Ronda,When My Heart Beats (The YellowHeads Remix),-,37,1,,,,
38,-,Nostalgia Ramira,The ’80s are Back,-,38,1,,,,
39,-,Tsukimono,Cora's Flat,-,14,1,,,,
40,-,Markus Schulz & Elevation,Somewhere (Clear Blue),-,40,1,,,,
41,-,Jan Wayne,Stop Dreaming,-,24,3,,,,
42,-,Laurent Garnier,The Man with the Red Face,-,42,1,,,,
