Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Klartraum,Lucidflow Liveset,-,1,54,,,,
2,-,Hermanez & Eran Aviner,Aria,-,2,30,,,,
3,-,Deeper Than Space,Deeper Than Love,-,2,1,,,,
4,-,Deeper Than Space,Deeper Than,-,2,1,,,,
5,down,THePETEBOX,Where Is My Mind,2,2,2,,,,
6,-,Zuma Dionys,Alkhati,-,4,6,,,,
7,-,Flight of the Falcon,The Rustle of Morning Stars,-,1,36,,,,
8,up,Absxntminded,The Student,10,4,14,,,,
9,up,Bob Marley,"No Woman, No Cry (Remix)",14,5,19,,,,
10,down,Regal,Shock Ya Mind (Take It On Back),3,2,2,,,,
11,up,Moloko,Sing It Back (Boris Dlugosch Mix),17,2,73,,,,
12,-,Joe Nichols,As Country As She Gets,-,12,2,,,,
13,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,13,2,,,,
14,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,8,9,,,,
15,-,Joe Nichols,I'll Wait for You,-,7,16,,,,
16,-,Sly Fox,Let's Go All the Way,-,2,12,,,,
17,-,Moby,Porcelain,-,17,1,,,,
18,-,Kraftwerk,Computer Love,-,14,16,,,,
19,-,Blancmange,Living on the Ceiling,-,10,3,,,,
