Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,2,1,118,,,,
2,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,1,,,,
3,-,Hermanez & Eran Aviner,Aria,-,2,44,,,,
4,-,Helly Larson & Riccicomoto,Solaris,-,2,40,,,,
5,-,Jacob Euphony,Scylla,-,1,33,,,,
6,up,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,14,1,35,,,,
7,-,Michel Heukrodt,Family,-,7,5,,,,
8,-,Colt,Kuiper's Belt,-,6,3,,,,
9,-,Johnny Deep,Gladiator,-,2,4,,,,
10,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Sabela,-,1,7,,,,
11,down,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],1,1,9,,,,
12,down,Sly Fox,Let's Go All the Way,3,2,35,,,,
13,-,"Deep Tone, Natune & MosAngels",I Think About You (MosAngels Radio Mix),-,13,1,,,,
14,up,Dead or Alive,You Spin Me Round,19,3,62,,,,
15,-,Anorak,Ever Fallen In Love (Buzzcocks),-,15,7,,,,
16,-,Joe Nichols,As Country As She Gets,-,12,3,,,,
17,up,Joe Jackson,Steppin' Out,37,6,19,,,,
18,down,Patrick Cowley,I Feel Love,10,1,30,,,,
19,-,Iio,Rapture (feat. Nadia Ali) [Armin Van Burren Made Edit],-,12,9,,,,
20,-,Boards of Canada,In a Beautiful Place Out in the Country,-,10,12,,,,
21,-,Hidden Logic,Time,-,21,4,,,,
22,-,Brother Brown,Under The Water (feat. Frank'ee) [Deep Dish Underpressure Remix],-,22,1,,,,
23,-,K.C Stephens,Give It Up,-,7,4,,,,
24,-,David Vendetta,I've Been Thinking About You (Extended Mix),-,13,10,,,,
25,-,"Dash Berlin, Alexander Popov & Jonathan Mendelsohn",Steal You Away (Club Mix),-,25,2,,,,
26,-,CyberDiva,Remember Me (Space Brothers Radio Edit),-,11,3,,,,
27,-,Tom Mullins,Shadows,-,22,3,,,,
28,-,Dmitry Molosh,Mountain (DJ San Remix),-,15,2,,,,
29,-,Cosmic Baby,Fantasia,-,6,7,,,,
30,-,King Of Clubs,Revelation (Airwave Remix),-,22,4,,,,
31,up,Energy 52,Cafe del Mar (Kenny Hayes Remix),43,21,9,,,,
32,-,Thomas Dolby,Hyperactive,-,15,8,,,,
33,-,Bob Sinclar,Love Generation,-,1,28,,,,
34,-,Apollonia,Andromeda Heights,-,23,3,,,,
35,-,Scot Project,O (Overdrive),-,29,3,,,,
36,-,Kraftwerk,Computer Love,-,14,27,,,,
37,-,Dirt Devils,Music Is Life (Dirt Devils Twisted Mix),-,34,4,,,,
38,-,Sasha & Maria,Be As One,-,18,5,,,,
39,-,Planet Perfecto,Bullet in the Gun (Mekka vs Trouser Enthusiasts Short) [Rabbit In the Moon Remix],-,39,1,,,,
40,-,Francesco Tristano,Idiosynkrasia (Klock Fragile Eggshell Remix By Ben Klock),-,40,1,,,,
41,-,バナナラマ,I Heard a Rumour,-,3,36,,,,
42,-,DHT,Listen to Your Heart (feat. Edmée) [Radio Edit],-,42,1,,,,
