Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,1,1,39,,,,
2,up,Sk DZeep,Deep Conversations,11,1,32,,,,
3,-,Nadja Lind & Riccicomoto,Dychotomie (Riccicomoto Bipolar Session),-,1,19,,,,
4,-,"Audiofly, Martin Buttrich",Uninformal Processing,-,1,37,,,,
5,-,Nadja Lind,Lucidflow Essential DJ Mix - Sonic Flow Mixed By Nadja Lind,-,3,21,,,,
6,down,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),2,1,54,,,,
7,-,Jacob Euphony,Scylla,-,1,12,,,,
8,-,Joe Nichols,I'll Wait for You,-,7,13,,,,
9,-,Telly Savalas,Equality,-,9,1,,,,
10,-,M People,Moving On Up,-,1,13,,,,
11,-,Shannon,Let the Music Play (Junior Vasquez X-Beat Mix),-,11,4,,,,
12,-,Dead or Alive,You Spin Me Round,-,3,24,,,,
13,-,Paul Haig,The Only Truth,-,13,3,,,,
14,-,Propaganda,P-Machinery,-,14,6,,,,
15,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,25,,,,
16,-,Sparks,When I'm With You,-,16,5,,,,
17,-,Monsoon,Ever So Lonely (Remix),-,17,1,,,,
18,-,Ultravox,All Stood Still (Live),-,2,7,,,,
19,-,"Steve ""Silk"" Hurley",Jack Your Body (Club Your Body),-,7,4,,,,
20,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,9,,,,
21,-,Darius,Falling In Love,-,17,1,,,,
22,-,Sly Fox,Let's Go All the Way,-,2,9,,,,
23,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,7,27,,,,
24,-,Sergy Casttle,Remote,-,24,1,,,,
25,-,Minnie Riperton,Lovin' You,-,1,32,,,,
26,-,Dayglo Fishermen,Exorcising Ghosts,-,15,7,,,,
27,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,4,9,,,,
