Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,3,1,141,,,,
2,-,Brenda K. Starr,I Still Believe,-,1,24,,,,
3,-,The AquaBlendz,Ethereal,-,3,7,,,,
4,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Sabela,-,1,11,,,,
5,-,Riccicomoto,Holometabol,-,2,23,,,,
6,up,Stardust,Music Sounds Better with You,16,1,36,,,,
7,-,Miss Luna,Paradis,-,1,41,,,,
8,-,The Godfathers Of Deep House SA,Deep in My House,-,1,18,,,,
9,down,SuperConsole,Deeper Deeper Deeper Deeper,1,1,2,,,,
10,-,Gronny,Deep Colours,-,3,24,,,,
11,-,Pushguy,012,-,3,15,,,,
12,-,Domestic Science,Sentimental Planet (La Rose Remix),-,2,16,,,,
13,-,Vetja Lavita,Reverberation,-,2,21,,,,
14,up,Bryan Adams,(Everything I Do) I Do It for You,25,2,3,,,,
15,down,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),13,1,107,,,,
16,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,2,43,,,,
17,-,Helly Larson & Riccicomoto,Solaris,-,2,46,,,,
18,-,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,-,1,47,,,,
19,-,Vanderhoorn,07-09-2022,-,7,5,,,,
20,down,Double W-MC,I Keep Forgettin’,10,1,43,,,,
21,down,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],12,1,32,,,,
22,down,99+ Sound Effects,Heartbeat,19,1,35,,,,
23,-,Agnelli & Nelson,Everyday,-,23,9,,,,
24,-,PPK,Reload (Radio Edit),-,1,4,,,,
25,-,Basement Jaxx,Rendez-Vu,-,5,12,,,,
26,-,The Future Sound of London,Papua New Guinea,-,15,8,,,,
27,-,Basement Jaxx,Romeo,-,14,6,,,,
28,-,Sunscreem,"Pressure US (7"" Extended)",-,15,4,,,,
29,-,Orchestral Manoeuvres In the Dark,If You Leave,-,6,26,,,,
30,-,Faithless,Why Go?,-,1,4,,,,
31,-,M People,Moving On Up,-,1,18,,,,
32,-,Artful Dodger,Re-Rewind (feat. Craig David),-,22,4,,,,
33,-,Yazz,The Only Way Is Up (Original),-,13,12,,,,
34,-,FELIX,Don't You Want Me,-,10,8,,,,
35,down,Jan Wayne,More Than a Feeling,28,22,5,,,,
36,-,Ian Van Dahl,Try,-,27,4,,,,
