Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Sinclar,Love Generation,-,1,24,,,,
2,-,Sk DZeep,Deep Conversations,-,1,56,,,,
3,down,Klartraum,Lucidflow Liveset,2,1,84,,,,
4,up,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,9,1,9,,,,
5,-,EOD,Mule,-,2,1,,,,
6,-,Sinetone,Moments to Remember (Alternate Version),-,5,3,,,,
7,up,Longroutesouls,Dedication for 2lani the Warrior,8,3,17,,,,
8,-,"LuuDadeejay, Balcony Mix Africa & Major League Djz",War,-,1,2,,,,
9,-,Eric Davenport & Twenty Twelve,Long Time Now (Hatiras Remix),-,3,14,,,,
10,down,Tyler Lewis,Salt (DeepXperience Mix),1,1,13,,,,
11,-,Gronny,Deep Colours,-,3,10,,,,
12,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,42,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,20,6,19,,,,
14,-,Robot Koch,Dark Waves (feat. Delhia de France),-,7,6,,,,
15,down,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),4,1,76,,,,
16,up,Sharon Shannon,The Blackbird,17,5,13,,,,
17,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,17,,,,
18,-,A Guy Called Gerald,Voodoo Rage,-,16,6,,,,
19,-,Venetica,Patterns of the Soul (Davey Asprey Remix),-,19,1,,,,
20,-,Blancmange,Living on the Ceiling,-,10,4,,,,
21,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,17,7,,,,
22,-,Global Experience,Zanzibar,-,22,2,,,,
23,-,Michalina Garza,God Bless Ireland,-,23,1,,,,
24,-,Apollonia,Andromeda Heights,-,23,2,,,,
25,-,John 00 Fleming,Jawa (John '00' Fleming Alternative Mix),-,18,1,,,,
26,-,Rachel MacFarlane,Lover (Kenny Hayes Sunrise Dub),-,26,1,,,,
27,-,Armin van Buuren,"Communication, Pt. 3",-,27,1,,,,
28,-,Perry O'Neil,Wave Force,-,28,1,,,,
29,-,Praga Khan,Injected with a Poison,-,11,2,,,,
30,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,11,6,,,,
31,-,バナナラマ,I Heard a Rumour,-,3,24,,,,
32,down,M People,One Night In Heaven,6,1,37,,,,
33,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,3,9,,,,
34,-,Joshua Ryan,Pistolwhip,-,23,1,,,,
35,-,Cosmic Baby,Fantasia,-,6,4,,,,
36,-,Union Jack,Fromage Frais,-,32,2,,,,
37,-,CyberDiva,Remember Me (Space Brothers Radio Edit),-,11,2,,,,
38,-,Emmie,I Won't Let You Down (Darren Tate's Vocal Mix),-,38,1,,,,
39,-,Billie Ray Martin,Honey (Chicane Club Mix),-,39,1,,,,
40,-,The Chemical Brothers & The Flaming Lips,The Golden Path (Ewan Pearson Extended Vocal),-,40,1,,,,
41,-,Mike Foyle & Stacia,Space Guitar,-,21,3,,,,
