Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Domestic Science & la Rose,Cosmonaut Voices,44,1,0,,,,
2,-,Peter Makto & Gregory S,Snake Yoga,-,2,0,,,,
3,up,Muan & Robbie Akbal,Tribe in Tulum,11,1,0,,,,
4,-,Dead or Alive,You Spin Me Round,-,3,0,,,,
5,up,Billie Ray Martin,Your Loving Arms,40,3,0,,,,
6,-,Man Parrish,Hip Hop Bee Bop (Don't Stop) [Remix],-,6,0,,,,
7,down,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),2,1,0,,,,
8,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),4,4,0,,,,
9,-,Alan Braxe & Fred Falke,Intro,-,9,0,,,,
10,up,Saint,Dance with Me (feat. MDP),21,10,0,,,,
11,-,Anorak,No More Heroes (Stranglers),-,11,0,,,,
12,up,Members of Mayday,10 IN 01 (Short),30,12,0,,,,
13,-,Artful Dodger & Romina Johnson,Movin' Too Fast (James Lavonz Mix),-,3,0,,,,
14,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,2,0,,,,
15,down,Csn-Muzik,Discoteca,1,1,0,,,,
16,-,S.K.T.,Take Me Away (feat. Rae) [Andy C Remix],-,16,0,,,,
17,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,0,,,,
18,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,11,0,,,,
19,-,ATB,9 PM ('till I Come),-,5,0,,,,
20,-,Ryan Paris,Dolce Vita (Mallorca Dance Mix),-,11,0,,,,
21,down,M People,One Night In Heaven,3,1,0,,,,
22,-,Various Artists,Moonlight,-,12,0,,,,
23,-,Jan Wayne,She's Like the Wind,-,4,0,,,,
24,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,23,0,,,,
25,-,Buscemi,Nightlife at 3:33,-,17,0,,,,
26,up,Minnie Riperton,Lovin' You,27,1,0,,,,
27,-,Orchestral Manoeuvres In the Dark,Souvenir,-,7,0,,,,
28,up,Orchestral Manoeuvres In the Dark,Tesla Girls,42,13,0,,,,
29,-,Kraftwerk,The Model (Remastered),-,8,0,,,,
30,-,The Prodigy,Poison (95EQ),-,21,0,,,,
31,-,C Sixty Four,On a Good Thing (Disco Jelly Remix),-,31,0,,,,
32,-,Big Ang,Its Over Now (Featuring Siobhan) [Radio Edit],-,32,0,,,,
33,-,White Town,Your Woman,-,2,0,,,,
34,-,Afrika Bambaataa Vs Carpe Diem,Got To Get Up (Radio Edit),-,7,0,,,,
35,-,DJ Jean,The Launch (DJoey & Dion Sidney Remix),-,35,0,,,,
36,-,Dj.4449,South Africa,-,1,0,,,,
