Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coco Steel & Lovebomb,Feel It,-,1,1,,,,
2,-,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),-,1,49,,,,
3,-,The Godfathers Of Deep House SA,Deep House Prison (Nostalgic Mix),-,2,11,,,,
4,-,Deep Active Sound,Departure,-,1,43,,,,
5,up,Guillamino,Cough-Cough-Sneeze,6,1,40,,,,
6,-,Sk DZeep,Deep Conversations,-,1,26,,,,
7,down,Klartraum,Lucidflow Liveset,1,1,32,,,,
8,-,99+ Sound Effects,Heartbeat,-,1,4,,,,
9,down,Moloko,Sing It Back (Boris Dlugosch Mix),2,2,55,,,,
10,-,Kraftwerk,Tour de France,-,10,7,,,,
11,up,Sash!,Encore Une Fois (Future Breeze Edit),32,2,6,,,,
12,-,Basement Jaxx,Romeo (Radio Edit),-,3,15,,,,
13,-,Birmingham 6,Thunder Struck,-,13,4,,,,
14,up,Sculpture,Nite Flite,18,8,28,,,,
15,-,Minnie Riperton,Lovin' You,-,1,31,,,,
16,-,M People,Sight for Sore Eyes,-,3,18,,,,
17,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,17,1,,,,
18,up,Kraftwerk,The Model (Remastered),21,8,27,,,,
19,up,Dead or Alive,You Spin Me Round,24,3,22,,,,
20,down,Serge Gainsbourg & Jane Birkin,Je t'aime moi non plus (Dzihan & Kamien Remix),7,7,3,,,,
21,-,Gui Boratto,Take My Breath Away,-,21,2,,,,
22,-,Thomas Dolby,Hyperactive (Live),-,11,15,,,,
23,-,The Oval Language,00: 07: 01,-,19,2,,,,
24,-,ATB,I Don’t Wanna Stop,-,24,1,,,,
25,-,Soft Cell,Where the Heart Is,-,19,5,,,,
26,-,Daniel Stefanik,"Hey, Hey, What Can I Do",-,19,3,,,,
27,-,Alexander Brandl,Cluster,-,17,3,,,,
28,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,2,27,,,,
29,-,M People,Don't Look Any Further,-,2,15,,,,
30,-,Kaskade,"It's You, It's Me",-,30,1,,,,
31,-,Björk,Big Time Sensuality (The Fluke Minimix),-,31,1,,,,
32,-,Jan Wayne,Ready to Fly,-,4,4,,,,
33,-,Scooter,J'adore Hardcore (Megastylez Remix),-,33,1,,,,
34,-,Gene Karz,Rabota,-,34,1,,,,
35,-,Sunbeam,Wake Up!,-,35,1,,,,
