Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,1,1,66,,,,
2,-,Deeper Than Space,Deeper Than Love,-,2,10,,,,
3,-,Namthesh,1K Appreciation,-,3,9,,,,
4,up,Nadja Lind & Riccicomoto,Dychotomie (Riccicomoto Bipolar Session),7,1,31,,,,
5,-,Regal,Shock Ya Mind (Take It On Back),-,2,9,,,,
6,-,Joey Negro & The Sunburst Band,Everyday (Joey Negro Radio Edit),-,6,1,,,,
7,-,Sk DZeep,Deep Conversations,-,1,50,,,,
8,down,Buddynice,Redemial Prayer,3,3,3,,,,
9,-,THePETEBOX,Where Is My Mind,-,2,9,,,,
10,-,Robot Koch,Dark Waves (feat. Delhia de France),-,7,3,,,,
11,-,Jacob Euphony,Scylla,-,1,23,,,,
12,down,Klartraum,Amazonas Santiago (Riccicomoto Para Dub),8,5,5,,,,
13,-,Patrick Cowley,I Feel Love,-,1,8,,,,
14,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,7,38,,,,
15,-,Jack 'N' Chill,The Jack That House Built (Extended),-,15,1,,,,
16,down,Double W-MC,I Keep Forgettin’,12,1,8,,,,
17,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,14,3,,,,
18,-,Joe Jackson,Steppin' Out,-,6,2,,,,
19,-,"Farley ""Jackmaster"" Funk & Jesse Saunders",Love Can't Turn Around,-,10,6,,,,
20,down,Tep No,Pacing,11,4,8,,,,
21,down,Kraftwerk,The Model,10,7,23,,,,
22,-,King Of Clubs,Revelation (Airwave Remix),-,22,1,,,,
23,-,Quietman,Now & Zen (Original Mix),-,23,1,,,,
