Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyler Lewis,Salt (DeepXperience Mix),11,1,84,,,,
2,-,EOD,File_A6E00B,-,2,3,,,,
3,-,Thabang Baloyi & Thabang Phaleng,Oh!,-,3,1,,,,
4,-,Pushguy,012,-,3,22,,,,
5,up,Klartraum,Lucidflow Liveset,6,1,169,,,,
6,-,GHTSG,Dreamstate Dub,-,5,7,,,,
7,down,SuperConsole,Deeper Deeper Deeper Deeper,1,1,27,,,,
8,-,"Frankie Gavin, Jim Murray, Michael McGoldrick & Sharon Shannon",Mickey Joe Mikes,-,8,1,,,,
9,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,6,9,,,,
10,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,6,54,,,,
11,up,Brenda K. Starr,I Still Believe,20,1,38,,,,
12,up,Room 5,Make Luv (feat. Oliver Cheatham) [Radio Edit],17,9,6,,,,
13,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,8,6,,,,
14,up,Caater,Dance With You (Extended Mix),24,14,2,,,,
15,-,M People,One Night In Heaven,-,1,72,,,,
16,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,9,3,,,,
17,down,666 & Jens O.,SupadupaFly 2005 (Club Mix),10,10,4,,,,
18,-,B.B.E.,Flash (Club Mix),-,18,2,,,,
19,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,19,1,,,,
20,-,Tep No,Pacing,-,4,14,,,,
21,-,バナナラマ,I Heard a Rumour,-,3,53,,,,
22,up,Dark Globe,Break My World (Original Main Mix),26,22,2,,,,
23,-,Iio,Rapture (feat. Nadia Ali) [Armin Van Burren Made Edit],-,12,18,,,,
24,-,Aalto,Resolution (Original Mix),-,13,6,,,,
25,-,Phil Oakey,Together In Electric Dreams,-,16,13,,,,
26,-,Stardust,Music Sounds Better with You,-,1,51,,,,
27,-,The Prodigy,No Good (Start the Dance),-,13,11,,,,
28,-,Eighty Bits,Bits and Pieces,-,28,1,,,,
29,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,26,3,,,,
30,-,Ministry,Everyday (Is Halloween) [Dirt Mix],-,13,4,,,,
31,-,mHz,10-06-21 / 20-03-00,-,19,3,,,,
32,down,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],2,2,56,,,,
33,-,Rise And Fall,Blast Pit,-,29,5,,,,
