Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,1,1,57,,,,
2,up,Moloko,Sing It Back (Boris Dlugosch Mix),17,2,76,,,,
3,up,Deeper Than Space,Deeper Than Love,3,2,4,,,,
4,up,Kemdi,Still a Dancer (Sole Channel Dub),6,2,4,,,,
5,up,Duplay,Future (feat. Kim James),10,3,2,,,,
6,-,Dam'cy,Unusual Tourist (La Rose Remix),-,2,4,,,,
7,-,Regal,Shock Ya Mind (Take It On Back),-,2,4,,,,
8,down,THePETEBOX,Where Is My Mind,7,2,5,,,,
9,-,Zuma Dionys,Alkhati,-,4,7,,,,
10,-,ODESZA,Say My Name (feat. Zyra),-,10,7,,,,
11,-,Boards of Canada,In a Beautiful Place Out in the Country,-,10,8,,,,
12,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,12,2,,,,
13,-,Orchestral Manoeuvres In the Dark,Tesla Girls,-,13,3,,,,
14,-,IIITIUM,00. 00. 01,-,14,2,,,,
15,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,2,31,,,,
16,-,Marlena Shaw,California Soul (Diplo Remix),-,10,3,,,,
17,-,Years & Years,Eyes Shut,-,17,1,,,,
18,-,バナナラマ,I Heard a Rumour,-,3,13,,,,
19,-,Sneaky Sound System,UFO,-,19,2,,,,
20,-,Ryan Paris,Dolce Vita (Radio Vers.),-,4,5,,,,
21,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,8,6,,,,
22,-,Orchestral Manoeuvres In the Dark,So In Love,-,17,1,,,,
23,-,Jan Wayne,Ready to Fly,-,4,6,,,,
