Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,3,1,82,,,,
2,-,Deeper Than Space,Deeper Than,-,2,9,,,,
3,down,"LuuDadeejay, Major League Djz & Balcony Mix Africa",Spova,1,1,7,,,,
4,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,94,,,,
5,-,Jacob Euphony,Scylla,-,1,26,,,,
6,-,The Godfathers Of Deep House SA,Deep in My House,-,1,2,,,,
7,-,Tyler Lewis,Salt (DeepXperience Mix),-,1,11,,,,
8,-,Djy TT,Tribute To 2020,-,3,1,,,,
9,-,Dam'cy,Unusual Tourist (La Rose Remix),-,2,7,,,,
10,-,"Audiofly, Martin Buttrich",Uninformal Processing,-,1,47,,,,
11,-,Dj Menzelik & Desire,Presidential Speech (feat. Nuf Dee),-,2,3,,,,
12,-,Sinetone,Moments to Remember (Alternate Version),-,5,2,,,,
13,-,Riccicomoto,Holometabol,-,2,2,,,,
14,-,Martin Levon,Lost,-,2,18,,,,
15,-,Room 5,Make Luv (feat. Oliver Cheatham) [Radio Edit],-,9,1,,,,
16,-,THePETEBOX,Where Is My Mind,-,2,14,,,,
17,-,Bob Marley,"No Woman, No Cry (Remix)",-,5,29,,,,
18,-,バナナラマ,I Heard a Rumour,-,3,23,,,,
19,-,Art of Trance,Gloria (Clanger Remix),-,19,1,,,,
20,down,Sharon Shannon,The Blackbird,17,5,11,,,,
21,-,Mike Foyle & Stacia,Space Guitar,-,21,2,,,,
22,-,Global Experience,Zanzibar,-,22,1,,,,
23,-,Hidden Logic,Time,-,21,1,,,,
24,-,Age of Love,The Age of Love (Jam & Spoon Watch Out For Stella Mix),-,24,1,,,,
25,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,11,5,,,,
26,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,41,,,,
27,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,9,8,,,,
28,-,Marmion,Schöneberg (Marmion Remix),-,28,1,,,,
29,down,Kraftwerk,The Model (Remastered),24,8,43,,,,
30,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,2,36,,,,
31,-,Andy Moor,Halcyon,-,31,1,,,,
32,-,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),-,16,3,,,,
33,-,Bob Sinclar,Love Generation,-,1,23,,,,
34,-,Track 7,Maybe (Drive Red 5 Downbeat Mix),-,13,11,,,,
35,-,Signum,First Strike,-,35,1,,,,
36,-,Cressida,Onyric (Stoneface & Terminal Remix),-,33,1,,,,
37,-,Dirt Devils,Music Is Life (Jono Grant vs. P.O.S. Remix),-,19,1,,,,
38,-,Faithless,I Want More (Radio Version),-,37,3,,,,
39,down,Kraftwerk,The Model,32,7,28,,,,
40,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,8,8,,,,
41,-,BT,Flaming June,-,14,2,,,,
42,-,Art of Noise,Moments In Love,-,26,2,,,,
