Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deep Active Sound,Departure,-,1,0,,,,
2,down,Domestic Science & la Rose,Cosmonaut Voices,1,1,0,,,,
3,-,Ryan Paris,Dolce Vita (Happy House Mix),-,3,0,,,,
4,down,Muan & Robbie Akbal,Tribe in Tulum,3,1,0,,,,
5,-,Now Playing,Retro Active,-,5,0,,,,
6,-,"Frankie Gavin, Jim Murray, Michael McGoldrick & Sharon Shannon",The Bucks of Oranmore,-,6,0,,,,
7,-,Junkfood Junkies,The Journey (Junkfood Junkies Reworks Mix),-,7,0,,,,
8,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,8,0,,,,
9,-,Blank & Jones,After Love (New Short Cut),-,9,0,,,,
10,-,Csn-Muzik,Hard,-,1,0,,,,
11,-,Mark Stafford,Destitution,-,11,0,,,,
12,-,Tangerine Dream,White Eagle,-,10,0,,,,
13,-,Dune,Hand In Hand (Head On Head Mix),-,6,0,,,,
14,-,666,Alarma!,-,14,0,,,,
15,-,The Future Sound of London,Papua New Guinea,-,15,0,,,,
16,-,Baby D,Baby D- Let me be your fantasy (The Beatkillers Remix),-,16,0,,,,
17,-,CJ Stone,Into the Sea (Moonrise Edit),-,17,0,,,,
18,-,Dune,Who Wants to Live Forever,-,18,0,,,,
19,-,Dune,Can‘t Stop Raving (Montini Experience Remix),-,19,0,,,,
20,-,Starparty,I`m In Love (Ferry Corsten & Robert Smit Remix),-,12,0,,,,
21,-,U96,Love Sees No Colour,-,11,0,,,,
22,-,Ryan Paris,Dolce Vita (Radio Vers.),-,4,0,,,,
23,-,Basement Jaxx,Raindrops,-,18,0,,,,
24,-,"Steve ""Silk"" Hurley",Jack Your Body (Club Your Body),-,7,0,,,,
25,down,Alan Braxe & Fred Falke,Intro,9,9,0,,,,
26,-,Poltergeist,Vicious Circles (Spirit Level Mix),-,12,0,,,,
27,down,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,18,11,0,,,,
28,-,Basement Jaxx,Romeo (Radio Edit),-,3,0,,,,
29,-,Suzette Charles,Free to Love Again (Mr. Mig & Gino Caporale Future Disco Extended Mix),-,29,0,,,,
30,-,Orbital,Chime (Live),-,19,0,,,,
31,-,Eugene,Heaven,-,23,0,,,,
32,-,EnMass,Beyond Horizon,-,32,0,,,,
33,-,Sunscreem,Love U More,-,9,0,,,,
34,-,Cosmic Baby,Loops of Infinity (Contemplative),-,5,0,,,,
35,down,Billie Ray Martin,Your Loving Arms,5,3,0,,,,
36,-,Iio,At The End (Michael Woods REMASTERED Club Remix) [feat Nadia Ali],-,20,0,,,,
37,down,Afrika Bambaataa Vs Carpe Diem,Got To Get Up (Radio Edit),34,7,0,,,,
38,-,Afrika Bambaataa Vs Carpe Diem,Got To Get Up (Tall Paul Remix),-,38,0,,,,
39,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,37,0,,,,
40,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,6,0,,,,
