Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,1,13,,,,
2,up,März,Things Can Only Get Better,13,2,7,,,,
3,-,Flight of the Falcon,The Rustle of Morning Stars,-,1,14,,,,
4,-,Helly Larson & Riccicomoto,Solaris,-,2,11,,,,
5,-,ThabzTwentyTwo,Snorter,-,2,12,,,,
6,down,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),1,1,21,,,,
7,-,Domestic Science & la Rose,Cosmonaut Voices (HPark Earth Remix),-,3,3,,,,
8,-,Hermanez & Eran Aviner,Aria,-,2,7,,,,
9,up,White Town,Your Woman,23,2,17,,,,
10,-,Freiboitar,There Must Be Something,-,10,1,,,,
11,-,Deee-Lite,Groove Is In the Heart,-,11,3,,,,
12,-,Bob Marley,Is This Love (Montmartre Remix),-,12,1,,,,
13,down,Artful Dodger & Romina Johnson,Movin' Too Fast (James Lavonz Mix),3,3,11,,,,
14,-,Status Quo,Old Time Rock and Roll,-,14,2,,,,
15,-,Chiptune Radio,Just Like a Pill,-,4,4,,,,
16,-,M People,Sight for Sore Eyes,-,3,9,,,,
17,-,M People,Sight for Sore Eyes (M People Master Mix),-,7,1,,,,
18,-,Art of Noise,Close (To the Edit),-,11,8,,,,
19,up,Dead or Alive,You Spin Me Round,21,3,5,,,,
20,-,Haywoode,Roses (Andy Sikorski 2018 Edit),-,19,3,,,,
21,-,Rockers Revenge,Walking on Sunshine '82,-,6,1,,,,
22,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,7,6,,,,
23,-,ATB,9 PM ('till I Come),-,5,4,,,,
24,down,The Supermen Lovers & Mani Hoffman,Starlight (DJ Sub Zero Remix),2,1,18,,,,
25,down,Various Artists,Minuetto,18,4,15,,,,
26,-,Track 7,Maybe (Drive Red 5 Downbeat Mix),-,13,3,,,,
27,-,Sugababes,Round Round,-,8,3,,,,
28,up,Kraftwerk,Tour de France,28,10,2,,,,
29,down,Kraftwerk,The Model,15,7,7,,,,
