Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klartraum,Lucidflow Liveset,4,1,60,,,,
2,-,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),-,1,64,,,,
3,-,Deeper Than Space,Deeper Than Love,-,2,6,,,,
4,up,Sk DZeep,Deep Conversations,7,1,46,,,,
5,-,THePETEBOX,Where Is My Mind,-,2,6,,,,
6,-,Regal,Shock Ya Mind (Take It On Back),-,2,5,,,,
7,-,Miss Luna,Paradis,-,1,22,,,,
8,-,Matthew Dear & M.A.N.D.Y.,Don and Sherri (M.A.N.D.Y. Remix [Radio Edit]),-,8,1,,,,
9,up,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),11,1,67,,,,
10,-,Orchestral Manoeuvres In the Dark,If You Leave,-,6,12,,,,
11,down,Eric Davenport & Twenty Twelve,Long Time Now (Hatiras Remix),9,3,10,,,,
12,up,バナナラマ,I Heard a Rumour,17,3,15,,,,
13,-,The Prodigy,No Good (Start the Dance),-,13,2,,,,
14,-,Thomas Dolby,She Blinded Me With Science,-,14,1,,,,
15,-,Art Department,Without You,-,15,4,,,,
16,-,Codige Ego,Another Day in Paradise (Phil Collins),-,10,7,,,,
17,-,David Vendetta,I've Been Thinking About You (Extended Mix),-,13,7,,,,
18,-,Liquid,Sweet Harmony,-,18,2,,,,
19,-,Orchestral Manoeuvres In the Dark,Tesla Girls,-,13,4,,,,
20,down,Moloko,Sing It Back (Boris Dlugosch Mix),14,2,79,,,,
21,-,Bob Sinclar,Love Generation,-,1,17,,,,
22,-,M People,Search for the Hero,-,3,6,,,,
23,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,1,34,,,,
24,-,Tep No,Pacing,-,4,4,,,,
25,-,Art of Noise,Beat Box,-,5,4,,,,
26,-,Lost Frequencies,Where Are You Now (feat. Chesqua),-,17,2,,,,
